Date,Department/service,Beneficiary,Amount,Purpose,Category,Transaction number,,,
26.07.2016,CUSTOMER SERVICES HGF,ERGUVAN TEK,"1,250.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541452,,,
26.07.2016,CUSTOMER SERVICES HGF,GEORGE LORDSON ATTABUATSI,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541342,,,
26.07.2016,CUSTOMER SERVICES HGF,GODWIN AQUILINA,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541339,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,"1,275.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541377,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541372,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,856.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541378,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,800.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541376,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,640.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541373,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,640.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541374,,,
26.07.2016,CUSTOMER SERVICES HGF,GREATGLEN ESTATES LTD,640.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541375,,,
26.07.2016,CUSTOMER SERVICES HGF,HOMEPATH MANAGEMENT LTD,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541395,,,
26.07.2016,CUSTOMER SERVICES HGF,HOMEPATH MANAGEMENT LTD,612.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541396,,,
26.07.2016,CUSTOMER SERVICES HGF,HUSEYIN YENERSU,807.70,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541460,,,
26.07.2016,CUSTOMER SERVICES HGF,HUSEYIN YENERSU,807.70,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541461,,,
26.07.2016,CUSTOMER SERVICES HGF,JANIS ALICIA MARSHALL,720.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541405,,,
26.07.2016,CUSTOMER SERVICES HGF,JOYCE PINKRAH,"1,108.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541428,,,
26.07.2016,CUSTOMER SERVICES HGF,KISHAN & MRS MAYA PATEL,"1,280.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541426,,,
26.07.2016,CUSTOMER SERVICES HGF,KISHAN & MRS MAYA PATEL,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541423,,,
26.07.2016,CUSTOMER SERVICES HGF,KISHAN & MRS MAYA PATEL,820.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541424,,,
26.07.2016,CUSTOMER SERVICES HGF,KISHAN & MRS MAYA PATEL,820.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541425,,,
26.07.2016,CUSTOMER SERVICES HGF,MARCUS & DONNA MCCHEYNE,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541406,,,
26.07.2016,CUSTOMER SERVICES HGF,MARGARET ARNELL & NICK ARNELL,"1,275.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541338,,,
26.07.2016,CUSTOMER SERVICES HGF,MAURICE BROWN,807.69,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541355,,,
26.07.2016,CUSTOMER SERVICES HGF,MICHAEL J HACKETT,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541381,,,
26.07.2016,CUSTOMER SERVICES HGF,MICHELLE HUNT,646.16,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541389,,,
26.07.2016,CUSTOMER SERVICES HGF,MOSUN AMURE,640.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541335,,,
26.07.2016,CUSTOMER SERVICES HGF,MR RUSSELL CROWE & MR STEPHEN BRADY,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541390,,,
26.07.2016,CUSTOMER SERVICES HGF,PATRICK OWARE,840.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541443,,,
26.07.2016,CUSTOMER SERVICES HGF,PHILIP KOFI YOHUNO,276.43,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541433,,,
26.07.2016,CUSTOMER SERVICES HGF,PICOLO PROPERTIES LTD,"1,100.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541438,,,
26.07.2016,CUSTOMER SERVICES HGF,PICOLO PROPERTIES LTD,825.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541436,,,
26.07.2016,CUSTOMER SERVICES HGF,PICOLO PROPERTIES LTD,825.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541437,,,
26.07.2016,CUSTOMER SERVICES HGF,PICOLO PROPERTIES LTD,825.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541439,,,
26.07.2016,CUSTOMER SERVICES HGF,PICOLO PROPERTIES LTD,825.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541440,,,
26.07.2016,CUSTOMER SERVICES HGF,POWELL & CO PROPERTY LTD,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541432,,,
26.07.2016,CUSTOMER SERVICES HGF,R M FERNANDEZ & M O LOPEZ,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541402,,,
26.07.2016,CUSTOMER SERVICES HGF,R&C PROPERTIES,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541349,,,
26.07.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541415,,,
26.07.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,805.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541333,,,
26.07.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541449,,,
26.07.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541455,,,
26.07.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,860.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541456,,,
26.07.2016,CUSTOMER SERVICES HGF,ROBIN ELLIS,644.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541370,,,
26.07.2016,CUSTOMER SERVICES HGF,S T  COOK SO TRADING,"1,275.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541362,,,
26.07.2016,CUSTOMER SERVICES HGF,S T  COOK SO TRADING,960.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541363,,,
26.07.2016,CUSTOMER SERVICES HGF,SATURNIA  LTD,816.32,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541430,,,
26.07.2016,CUSTOMER SERVICES HGF,SUSANNE RICHMOND,960.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541442,,,
26.07.2016,CUSTOMER SERVICES HGF,WEQUAR AHMAD & POOJA AHMAD,780.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541330,,,
26.07.2016,CUSTOMER SERVICES HGF,YEN XUAN PHYLLIS LUONG,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541403,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541462,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541463,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541464,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541465,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541466,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541467,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541468,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541469,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541470,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541471,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541472,,,
26.07.2016,CUSTOMER SERVICES HGF,ZAKS LTD,850.00,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102541473,,,
26.07.2016,CUSTOMER SERVICES HGF,PRIME LONDON MANAGEMENT LTD,"1,003.32",TEMP ACCOM - MNGMT,GRANTS,5902204254,,,
26.07.2016,CUSTOMER SERVICES HGF,R S P  LTD  WARRANT SERVICE,338.50,TEMP ACCOM - MNGMT,PUBLIC TRANSPORT,5902204451,,,
26.07.2016,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,"5,474.76",ELECTORAL REGISTRATION,PRINTING,5902204310,,,
26.07.2016,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,"4,798.90",ELECTORAL REGISTRATION,PRINTING,5902204312,,,
26.07.2016,ELECTORAL SVCES,ABOUT THIS VAN,"8,945.00",GENERAL ELECTION,TRANSLATION SERVICES,5902204453,,,
26.07.2016,ELECTORAL SVCES,ARCHIVAL RECORD MANAGEMENT PLC,"1,736.19",GENERAL ELECTION,INFORMATION MANAGEMENT,2102541475,,,
26.07.2016,ELECTORAL SVCES,THE CAMDEN SOCIETY,313.00,GLA ELECTIONS,CATERING MATERIALS & SUPPLIES,5902204338,,,
26.07.2016,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"2,176.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,5902204450,,,
26.07.2016,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,290.00,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,5902204442,,,
26.07.2016,ENVIRONMENT AND LEISURE,KINNEAR LANDSCAPE ARCHITECTS LTD,"17,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - EXTERNAL,5902204403,,,
26.07.2016,ENVIRONMENT AND LEISURE,TIBBALDS PLANNING & URBAN DESIGN LTD,"1,143.50",CAPITAL PS (REGEN),CONSTRUCTION FEES - EXTERNAL,5902204283,,,
26.07.2016,ENVIRONMENT DIRECTORATE,COMPLETE TREE CARE LTD,503.64,NON HOUSING GROUNDS,AGENCY STAFF,5902204412,,,
26.07.2016,ENVIRONMENT DIRECTORATE,W M CONSULTANCY (UK) LTD,"5,323.50",S.E.L. ILLEGAL TOBACCO ALLIANCE,PROFESSIONAL FEES,5902204307,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,396.84",ADMINISTRATIVE SUPPORT,POSTAGES,5902204339,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,ARCHIVAL RECORD MANAGEMENT PLC,343.10,CONSTITUTIONAL TEAM,INFORMATION MANAGEMENT,2102541475,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,MILLMOLL LTD,869.78,CONSTITUTIONAL TEAM,EQUIPMENT PURCHASE & REPAIR,5902204410,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,ARCHIVAL RECORD MANAGEMENT PLC,"2,110.72",LEGAL SVCES MANAGEMENT,INFORMATION MANAGEMENT,2102541475,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,THE PARISH OF ST PHILIP WITH ST MARK,280.00,NNDR,HIRE OF ROOMS/HALLS,5902204404,,,
26.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,BUDGET CARPETS,800.00,SESS,OTHER PAYMENTS FOR CLIENTS,5902204422,,,
26.07.2016,HOUSING,C A BALDWIN & CO LTD,340.80,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204340,,,
26.07.2016,HOUSING,MAXAM DIRECT LTD,"1,140.00",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204313,,,
26.07.2016,HOUSING,THAMESMEAD BUSINESS SERVICES  LTD,309.80,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204332,,,
26.07.2016,HOUSING,THAMESMEAD BUSINESS SERVICES  LTD,253.68,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204332,,,
26.07.2016,HOUSING,TOUCAN TOOL CO LTD,410.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204304,,,
26.07.2016,HOUSING,TOUCAN TOOL CO LTD,408.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204309,,,
26.07.2016,HOUSING,TOUCAN TOOL CO LTD,253.50,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902204304,,,
26.07.2016,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"9,315.88",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102541525,,,
26.07.2016,HOUSING HRA,3MS GOLD SERVICES LTD,"5,636.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102541497,,,
26.07.2016,HOUSING HRA,CALFORD SEADEN LLP,"14,401.59",CAPITAL PS (HRA),CONSTRUCTION FEES - EXTERNAL,5902204440,,,
26.07.2016,HOUSING HRA,DOLPHIN MOBILITY LTD,"5,115.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102541496,,,
26.07.2016,HOUSING HRA,INVICTA BUILDING SERVICES LTD,"30,018.75",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102541522,,,
26.07.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"57,725.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102541524,,,
26.07.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"52,625.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102541493,,,
26.07.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"21,563.12",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102541494,,,
26.07.2016,HOUSING HRA,MALTBY LAND SURVEYS LTD,"4,775.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EXTERNAL,5902204326,,,
26.07.2016,MODERNISATION,CLEANOVATION,609.94,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902204424,,,
26.07.2016,MODERNISATION,LANDERS & ASSOCIATES,"1,500.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902204317,,,
26.07.2016,MODERNISATION HGF,LOUISE SHEPHERD ASSOCIATES LTD,260.00,CHILDREN'S & ADULTS' TRAINING,TRAINING,5902204337,,,
26.07.2016,MODERNISATION HGF,ST JOHNS AMBULANCE SUPPLIES (SAC),"3,550.00",CORP. TRAINING BUDGETS,TRAINING,5902204348,,,
26.07.2016,MODERNISATION HGF,WEB-LABS LTD,"3,000.00",ORGANISATIONAL DEVELOPMENT,COMMUNICATIONS & COMPUTING CONTRACT CHARGES,5902204286,,,
26.07.2016,PLANNING AND TRANSPORT,ARCHIVAL RECORD MANAGEMENT PLC,534.30,SUPPORT SERVICES,INFORMATION MANAGEMENT,2102541475,,,
26.07.2016,PUBLIC HEALTH,CHELSEA AND WESTMINSTER HOSPITAL,619.48,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902204399,,,
26.07.2016,PUBLIC HEALTH,CHELSEA AND WESTMINSTER HOSPITAL,448.30,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902204400,,,
26.07.2016,PUBLIC HEALTH,CHELSEA AND WESTMINSTER HOSPITAL,250.36,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902204398,,,
26.07.2016,REGENERATION,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"4,250.00",OLD KENT RD-FEES/MPLAN,PROFESSIONAL FEES,5902204437,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,C A BALDWIN & CO LTD,393.90,BERMONDSEY DAY TO DAY - ELECTRICIAN,MATERIALS,5902204418,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,BUDMAX CONSTRUCTION LTD,"12,563.04",BUSINESS SUPPORT,OTHER CONTRACTORS,2102541492,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,E & E BUILDING SERVICES LTD,"45,970.18",BUSINESS SUPPORT,OTHER CONTRACTORS,2102541477,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,FRANKLYN SHAW ASSOCIATES LTD,"31,070.55",BUSINESS SUPPORT,OTHER CONTRACTORS,2102541476,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,KNK BUILDING SERVICES LTD,640.19,BUSINESS SUPPORT,OTHER CONTRACTORS,2102541478,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,NEW IMAGE WINDOWS LTD,"6,781.44",BUSINESS SUPPORT,OTHER CONTRACTORS,2102541479,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,C A BALDWIN & CO LTD,372.84,ROTHERHITHE DAY TO DAY - PLUMBER,MATERIALS,5902204316,,,
26.07.2016,SOUTHWARK BUILDING SERVICES,C A BALDWIN & CO LTD,372.84,ROTHERHITHE DAY TO DAY - PLUMBER,MATERIALS,5902204331,,,
26.07.2016,STRATEGIC FINANCING BUDGETS,ST GEORGES CE SCHOOL,280.00,SCHOOLS RELATED INSURANCE,COMPENSATION,5902204347,,,
27.07.2016,ADULT SOCIAL CARE,PEOPLE PLUS,371.44, OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102541835,,,
27.07.2016,ADULT SOCIAL CARE,VEOLIA ES (UK)LTD,394.90,FRED FRANCIS DAY CENTRE,PREMISES CLEANING,5902204560,,,
27.07.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,706.19",PERSONAL BUDGET - SOCIAL CARE,PERSONALISATION PAYMENTS,2102541833,,,
27.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,321.43",PWLD DIRECT PAYMENTS,PERSONALISATION PAYMENTS,2102541832,,,
27.07.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,647.92,PWPD DIRECT PAYMENTS,PERSONALISATION PAYMENTS,2102512112,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,971.81",REABLEMENT SERVICE,HOMECARE - C&V,2102541652,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,936.16",REABLEMENT SERVICE,HOMECARE - C&V,2102541735,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,646.12",REABLEMENT SERVICE,HOMECARE - C&V,2102541775,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,492.70",REABLEMENT SERVICE,HOMECARE - C&V,2102541693,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,429.62",REABLEMENT SERVICE,HOMECARE - C&V,2102541672,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,330.19",REABLEMENT SERVICE,HOMECARE - C&V,2102541643,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,257.67",REABLEMENT SERVICE,HOMECARE - C&V,2102541654,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,257.67",REABLEMENT SERVICE,HOMECARE - C&V,2102541671,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,194.00",REABLEMENT SERVICE,HOMECARE - C&V,2102541791,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,176.13",REABLEMENT SERVICE,HOMECARE - C&V,2102541728,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,157.69",REABLEMENT SERVICE,HOMECARE - C&V,2102541790,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,153.52",REABLEMENT SERVICE,HOMECARE - C&V,2102541771,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,085.68",REABLEMENT SERVICE,HOMECARE - C&V,2102541713,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,066.90",REABLEMENT SERVICE,HOMECARE - C&V,2102541747,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,063.06",REABLEMENT SERVICE,HOMECARE - C&V,2102541677,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,054.19",REABLEMENT SERVICE,HOMECARE - C&V,2102541829,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,054.11",REABLEMENT SERVICE,HOMECARE - C&V,2102541823,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,049.22",REABLEMENT SERVICE,HOMECARE - C&V,2102541695,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,031.57",REABLEMENT SERVICE,HOMECARE - C&V,2102541684,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,013.41",REABLEMENT SERVICE,HOMECARE - C&V,2102541753,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,004.66",REABLEMENT SERVICE,HOMECARE - C&V,2102541716,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,990.70,REABLEMENT SERVICE,HOMECARE - C&V,2102541656,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,981.73,REABLEMENT SERVICE,HOMECARE - C&V,2102541653,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,941.03,REABLEMENT SERVICE,HOMECARE - C&V,2102541763,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,886.48,REABLEMENT SERVICE,HOMECARE - C&V,2102541818,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,886.41,REABLEMENT SERVICE,HOMECARE - C&V,2102541808,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,873.35,REABLEMENT SERVICE,HOMECARE - C&V,2102541725,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,859.37,REABLEMENT SERVICE,HOMECARE - C&V,2102541812,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,846.06,REABLEMENT SERVICE,HOMECARE - C&V,2102541744,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,773.56,REABLEMENT SERVICE,HOMECARE - C&V,2102541718,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,759.92,REABLEMENT SERVICE,HOMECARE - C&V,2102541668,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,759.92,REABLEMENT SERVICE,HOMECARE - C&V,2102541746,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,759.78,REABLEMENT SERVICE,HOMECARE - C&V,2102541674,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,750.84,REABLEMENT SERVICE,HOMECARE - C&V,2102541733,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,746.44,REABLEMENT SERVICE,HOMECARE - C&V,2102541740,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,723.64,REABLEMENT SERVICE,HOMECARE - C&V,2102541714,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,705.44,REABLEMENT SERVICE,HOMECARE - C&V,2102541738,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,683.18,REABLEMENT SERVICE,HOMECARE - C&V,2102541760,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,674.13,REABLEMENT SERVICE,HOMECARE - C&V,2102541768,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,674.06,REABLEMENT SERVICE,HOMECARE - C&V,2102541664,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,660.57,REABLEMENT SERVICE,HOMECARE - C&V,2102541734,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,660.30,REABLEMENT SERVICE,HOMECARE - C&V,2102541813,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,655.84,REABLEMENT SERVICE,HOMECARE - C&V,2102541754,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,655.81,REABLEMENT SERVICE,HOMECARE - C&V,2102541683,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,633.35,REABLEMENT SERVICE,HOMECARE - C&V,2102541706,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,633.22,REABLEMENT SERVICE,HOMECARE - C&V,2102541795,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,633.08,REABLEMENT SERVICE,HOMECARE - C&V,2102541809,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,633.08,REABLEMENT SERVICE,HOMECARE - C&V,2102541819,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,624.22,REABLEMENT SERVICE,HOMECARE - C&V,2102541712,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,619.79,REABLEMENT SERVICE,HOMECARE - C&V,2102541697,,,
27.07.2016,ADULT SOCIAL CARE,MEDACS HOMECARE,619.79,REABLEMENT SERVICE,HOMECARE - C&V,2102541789,,,
