date,vendor,�
03.03.2016,BEDE CAFE PROJECT,"2,920.00"
30.03.2016,BEDE CAFE PROJECT,"2,920.00"
30.03.2016,BEDE CAFE PROJECT,"2,920.00"
21.03.2016,THE REGARD PARTNERSHIP,"2,920.96"
21.03.2016,EQUINOX,"2,927.00"
17.03.2016,MIHOMECARE LTD,"2,928.00"
21.03.2016,ROSENMANOR LTD,"2,940.00"
02.03.2016,SUPPORTED FOSTERING SERVICES,"2,940.79"
29.03.2016,SURREY DOCKS FARM PROVIDENT SOCIETY,"2,944.40"
07.03.2016,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"2,948.10"
15.03.2016,IDOX SOFWARE LIMITED,"2,950.00"
21.03.2016,ISLE OF WIGHT COUNCIL,"2,950.68"
21.03.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60"
10.03.2016,TACT,"2,958.00"
10.03.2016,TACT,"2,958.00"
18.03.2016,PEOPLE PLUS,"2,958.68"
15.03.2016,EDF ENERGY 1 LTD,"2,962.75"
21.03.2016,MORTIMER SOCIETY,"2,963.20"
31.03.2016,KAIROS COMMUNITY TRUST,"2,964.00"
10.03.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
17.03.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
17.03.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
21.03.2016,CHOICE SUPPORT,"2,966.48"
21.03.2016,PRIORY GROUP NORTHERN OFFICE,"2,970.24"
21.03.2016,CHOICE SUPPORT,"2,971.84"
24.03.2016,SIMON NEWMAN,"2,975.00"
14.03.2016,THE DULWICH ESTATE,"2,975.00"
14.03.2016,TRANSPORT TRADING LTD,"2,981.30"
15.03.2016,CORE ASSETS FOSTERING LTD,"2,982.00"
16.03.2016,CRANSTOUN DRUG SERVICES,"2,989.29"
31.03.2016,LONDON TOOLS LIMITED,"2,991.60"
21.03.2016,HAVELOCK COURT (BUPA CARE),"2,992.28"
29.03.2016,STANDAGE & CO LTD,"2,995.00"
21.03.2016,DIAGRAMA HEALTH CARE,"2,997.96"
21.03.2016,DIAGRAMA HEALTH CARE,"2,997.96"
29.03.2016,LONDON CARE PLC,"2,998.12"
17.03.2016,ASH SAKULA ARCHITECTS,"3,000.00"
17.03.2016,ASH SAKULA ARCHITECTS,"3,000.00"
31.03.2016,BLACKFRIARS SETTLEMENT,"3,000.00"
29.03.2016,JOHN DONNE PRIMARY SCHOOL,"3,000.00"
31.03.2016,PILGRIM'S WAY PRIMARY SCHOOL,"3,000.00"
03.03.2016,REDACTED PERSONAL DATA,"3,000.00"
21.03.2016,RIGHT SUPPORT MANAGEMENT LTD,"3,000.00"
21.03.2016,RYE OAK PRIMARY SCHOOL,"3,000.00"
14.03.2016,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
23.03.2016,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
23.03.2016,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
23.03.2016,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
31.03.2016,STREETSCENE ADDICTION RECOVERY,"3,000.00"
21.03.2016,THE DULWICH CARE CENTRE,"3,000.00"
21.03.2016,THE DULWICH CARE CENTRE,"3,000.00"
30.03.2016,REDACTED PERSONAL DATA,"3,008.00"
02.03.2016,SUPPORTED FOSTERING SERVICES,"3,008.11"
22.03.2016,VEOLIA ES (UK)LTD,"3,008.36"
16.03.2016,WILLISPALMER,"3,010.00"
21.03.2016,COLLINGWOOD COURT (BUPA CARE HOMES),"3,011.92"
24.03.2016,UNIVERSITY HOSPITALS OF LEICESTER,"3,012.00"
21.03.2016,CALFORD SEADEN LLP,"3,012.33"
14.03.2016,STEER DAVIES & GLEAVE LIMITED,"3,012.50"
15.03.2016,GREATER LONDON FOSTERING,"3,012.52"
30.03.2016,HOPLEY MICHAELS & PARTNERS,"3,017.88"
31.03.2016,ST JUDES CHURCH OF ENGLAND PRIMARY,"3,020.63"
04.03.2016,ELECTRICAL TESTING LTD,"3,021.44"
10.03.2016,TACT,"3,025.86"
22.03.2016,REDACTED PERSONAL DATA,"3,027.42"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
21.03.2016,TWINGLOBE CARE LTD,"3,030.00"
17.03.2016,MIHOMECARE LTD,"3,032.12"
17.03.2016,MIHOMECARE LTD,"3,032.12"
09.03.2016,MOUCHEL LTD,"3,040.00"
08.03.2016,CONWAY AECOM LTD,"3,040.97"
02.03.2016,HORIZON FOSTERING SERVICES LTD,"3,045.00"
21.03.2016,PARKVIEW NURSING HOME,"3,046.86"
21.03.2016,CHOICE SUPPORT,"3,047.36"
23.03.2016,HELEN BAJOMO,"3,051.43"
17.03.2016,NATIONAL STAR FOUNDATION,"3,053.40"
31.03.2016,LONDON TOOLS LIMITED,"3,060.00"
06.03.2016,STONEWALL,"3,060.00"
03.03.2016,ARP CHARITABLE SERVICE,"3,062.36"
29.03.2016,APPLE DISTRIBUTION INTERNATIONAL,"3,063.00"
02.03.2016,WELCOME FOSTER CARE LTD,"3,064.66"
21.03.2016,ELSWICK HALL CARE HOME,"3,071.68"
15.03.2016,GREATER LONDON FOSTERING,"3,074.00"
04.03.2016,CHERRY GARDEN SCHOOL,"3,075.64"
15.03.2016,COMPASS FOSTERING,"3,077.99"
21.03.2016,WATERFIELD SUPPORTED HOMES LTD,"3,080.00"
15.03.2016,FINEFAIR LTD,"3,085.02"
02.03.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
02.03.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
02.03.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
03.03.2016,THE NELSON TRUST,"3,095.53"
17.03.2016,MIHOMECARE LTD,"3,098.76"
22.03.2016,SIRON LTD,"3,100.00"
22.03.2016,SIRON LTD,"3,100.00"
22.03.2016,SIRON LTD,"3,100.00"
22.03.2016,SIRON LTD,"3,100.00"
31.03.2016,YOUNG PEOPLE AT HEART LTD,"3,100.00"
31.03.2016,YOUNG PEOPLE AT HEART LTD,"3,100.00"
31.03.2016,DULWICH WOOD CHILDRENS CENTRE,"3,100.88"
21.03.2016,THE REGARD PARTNERSHIP,"3,102.20"
22.03.2016,KINDERCARE FOSTERING,"3,107.06"
31.03.2016,CONWAY AECOM LTD,"3,110.72"
21.03.2016,HAVELOCK COURT (BUPA CARE),"3,111.24"
29.03.2016,LIFECARE QUALIFICATIONS LTD,"3,112.20"
15.03.2016,ST JOHNS RC PRIMARY SCHOOL,"3,115.00"
02.03.2016,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00"
23.03.2016,KAIROS COMMUNITY TRUST,"3,120.00"
23.03.2016,KAIROS COMMUNITY TRUST,"3,120.00"
31.03.2016,KAIROS COMMUNITY TRUST,"3,120.00"
21.03.2016,THE WHITE HOUSE CARE HOME,"3,120.00"
15.03.2016,ST GEORGES UNIVERSITY HOSPITALS NHS,"3,121.33"
22.03.2016,WELCOME FOSTER CARE LTD,"3,129.45"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
21.03.2016,REDACTED PERSONAL DATA,"3,132.84"
29.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"3,134.25"
10.03.2016,TACT,"3,134.90"
10.03.2016,TACT,"3,134.90"
15.03.2016,THE XCEL 2000 PARTNERSHIP LTD,"3,140.29"
30.03.2016,A N CONTRACT SERVICES LTD,"3,146.25"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
14.03.2016,STANDAGE & CO LTD,"3,150.00"
21.03.2016,CARE UK,"3,152.00"
08.03.2016,LONDON CARE PLC,"3,154.99"
17.03.2016,ABBEY MANOR COLLEGE,"3,156.00"
21.03.2016,RSM RISK ASSURANCE SERVICES LLP,"3,159.00"
21.03.2016,CHOICE SUPPORT,"3,163.96"
24.03.2016,CROHAM SERVICES FOR CHILDREN,"3,177.60"
16.03.2016,GREENHAM TRADING LTD,"3,181.16"
15.03.2016,LONDON CARE PLC,"3,181.87"
29.03.2016,LONDON CARE PLC,"3,181.87"
04.03.2016,KEMICO LIMITED,"3,190.56"
21.03.2016,HAVELOCK COURT (BUPA CARE),"3,192.44"
04.03.2016,A N CONTRACT SERVICES LTD,"3,192.50"
10.03.2016,HIGHSHORE SCHOOL,"3,194.00"
21.03.2016,CONWAY AECOM LTD,"3,197.55"
04.03.2016,GOODRICH PRIMARY SCHOOL,"3,197.65"
21.03.2016,PLUS SERVICES,"3,200.00"
29.03.2016,WESTCO TRADING LTD,"3,200.00"
10.03.2016,CONWAY AECOM LTD,"3,201.48"
17.03.2016,MIHOMECARE LTD,"3,207.05"
15.03.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
15.03.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
15.03.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
21.03.2016,FLAGSWAN TWO LIMITED,"3,212.24"
15.03.2016,ST GEORGES UNIVERSITY HOSPITALS NHS,"3,214.04"
15.03.2016,KINDERCARE FOSTERING,"3,214.20"
08.03.2016,LAMBETH MENCAP,"3,219.12"
21.03.2016,THE ELMS (SELBH),"3,220.00"
10.03.2016,GREATER LONDON FOSTERING,"3,220.28"
21.03.2016,MANLEY COURT NURSING HOME (BUPA),"3,220.32"
23.03.2016,WOT SECURITY GROUP,"3,221.00"
14.03.2016,NETWORK RAIL INFRASTRUCTURE LTD,"3,225.00"
30.03.2016,REVIEWING OPTIONS LTD,"3,227.53"
21.03.2016,CRAEGMOOR (WINDSOR HOUSE),"3,227.60"
02.03.2016,SUPPORTED FOSTERING SERVICES,"3,228.43"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,232.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,232.00"
21.03.2016,THE COMMUNITY HOUSING ASSN LTD,"3,232.00"
21.03.2016,REDACTED PERSONAL DATA,"3,233.42"
22.03.2016,REDACTED PERSONAL DATA,"3,233.42"
21.03.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
31.03.2016,THE ARTEMIS TEAM LTD,"3,240.00"
31.03.2016,THE ARTEMIS TEAM LTD,"3,240.00"
31.03.2016,THE ARTEMIS TEAM LTD,"3,240.00"
17.03.2016,MIHOMECARE LTD,"3,240.37"
22.03.2016,C S LONDON PROPERTIES LTD,"3,246.00"
16.03.2016,LONDON BOROUGH OF TOWER HAMLETS,"3,247.35"
30.03.2016,ST PETERS CE SCHOOL,"3,249.67"
10.03.2016,ECKERSLEY O'CALLAGHAN LTD,"3,250.00"
08.03.2016,REDACTED PERSONAL DATA,"3,250.00"
18.03.2016,REDACTED PERSONAL DATA,"3,250.00"
18.03.2016,REDACTED PERSONAL DATA,"3,250.00"
24.03.2016,REDACTED PERSONAL DATA,"3,250.00"
14.03.2016,STANDAGE & CO LTD,"3,250.00"
14.03.2016,STANDAGE & CO LTD,"3,250.00"
14.03.2016,STANDAGE & CO LTD,"3,250.00"
21.03.2016,STANDAGE & CO LTD,"3,250.00"
29.03.2016,STANDAGE & CO LTD,"3,250.00"
30.03.2016,STANDAGE & CO LTD,"3,250.00"
02.03.2016,MOMENTS FOSTERING LTD,"3,250.35"
02.03.2016,MOMENTS FOSTERING LTD,"3,250.35"
30.03.2016,LYNDHURST PRIMARY SCHOOL,"3,252.15"
02.03.2016,HORIZON FOSTERING SERVICES LTD,"3,255.00"
21.03.2016,CHOICE SUPPORT,"3,256.00"
21.03.2016,ASTRAL PS LTD,"3,256.86"
10.03.2016,ENGLISH MARTYRS RC PRIMARY SCHOOL,"3,257.00"
21.03.2016,THE REGARD PARTNERSHIP,"3,260.00"
18.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"3,261.46"
29.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"3,263.40"
17.03.2016,RAINBOW FOSTERING SERVICES LTD,"3,265.71"
02.03.2016,MOTT MACDONALD LTD,"3,267.71"
15.03.2016,ST GEORGES UNIVERSITY HOSPITALS NHS,"3,268.87"
15.03.2016,ST GEORGES UNIVERSITY HOSPITALS NHS,"3,269.06"
21.03.2016,ASHDENE HOUSE LIMITED,"3,272.76"
02.03.2016,CAPSTONE FOSTER CARE,"3,278.40"
10.03.2016,HUNTER APPAREL SOLUTIONS LTD,"3,278.61"
25.03.2016,BABCOCK 4S LTD,"3,280.00"
10.03.2016,CONWAY AECOM LTD,"3,283.96"
15.03.2016,FUTURE FOUNDATIONS LTD,"3,285.00"
10.03.2016,GREATER LONDON FOSTERING,"3,286.00"
03.03.2016,SNR DENTON UK LLP,"3,297.16"
23.03.2016,STANDAGE & CO LTD,"3,298.00"
21.03.2016,REDACTED PERSONAL DATA,"3,299.00"
10.03.2016,DWF LLP,"3,300.00"
17.03.2016,MIHOMECARE LTD,"3,302.85"
09.03.2016,TREE SHEPHERD LTD,"3,312.50"
15.03.2016,RYANCARE FOSTERING,"3,313.25"
22.03.2016,FRESH START SUPPORT LTD,"3,314.29"
03.03.2016,MERCIA CARE HOMES LTD,"3,315.98"
03.03.2016,SILVER BIRCH CARE LTD,"3,321.43"
02.03.2016,CONWAY AECOM LTD,"3,322.51"
07.03.2016,BEORMUND PRIMARY SCHOOL,"3,323.12"
14.03.2016,EDF ENERGY,"3,333.18"
04.03.2016,ANTHONY GOLD SOLICITORS,"3,333.33"
21.03.2016,EAST SUSSEX COUNTY COUNCIL,"3,339.00"
03.03.2016,KENT COUNTY COUNCIL - LASER,"3,348.46"
21.03.2016,CHOICE SUPPORT,"3,354.56"
02.03.2016,UNIVERSITY OF BIRMINGHAM,"3,355.00"
21.03.2016,HAVELOCK COURT (BUPA CARE),"3,356.44"
21.03.2016,HAVELOCK COURT (BUPA CARE),"3,356.44"
30.03.2016,PITNEY BOWES PURCHASE POWER,"3,359.70"
21.03.2016,FOUR SEASONS (2000) LTD,"3,359.77"
21.03.2016,THE REGARD PARTNERSHIP,"3,362.68"
21.03.2016,ADVANCED CRAFT LTD,"3,362.75"
04.03.2016,ST JOSEPHS RC JUNIOR  SCHOOL,"3,364.04"
10.03.2016,SPA SCHOOL,"3,368.00"
24.03.2016,CHERRY GARDEN SCHOOL,"3,368.35"
04.03.2016,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"3,373.91"
18.03.2016,AUTOMOTIVE LEASING,"3,380.00"
10.03.2016,CHARLES DICKENS PRIMARY SCHOOL,"3,380.00"
10.03.2016,DOG KENNEL HILL PRIMARY SCHOOL,"3,380.00"
10.03.2016,LYNDHURST PRIMARY SCHOOL,"3,380.00"
02.03.2016,CAPSTONE FOSTER CARE,"3,387.68"
02.03.2016,CAPSTONE FOSTER CARE,"3,387.68"
29.03.2016,LONDON CARE PLC,"3,389.50"
02.03.2016,THE LIFECARE CENTRE LTD,"3,391.00"
24.03.2016,ALFRED SALTER PRIMARY SCHOOL,"3,400.00"
31.03.2016,HAYS ACCOUNTANCY PERSONNEL,"3,400.00"
21.03.2016,VEOLIA ES (UK)LTD,"3,405.25"
21.03.2016,CALFORD SEADEN LLP,"3,410.71"
15.03.2016,LONDON CARE PLC,"3,412.56"
21.03.2016,REDACTED PERSONAL DATA,"3,415.56"
21.03.2016,ROSEDENE NURSING HOME,"3,418.68"
14.03.2016,EURO CONTRACTS (LONDON) LTD,"3,419.24"
22.03.2016,CALFORD SEADEN LLP,"3,419.33"
31.03.2016,ECOLAB LTD,"3,423.05"
04.03.2016,ST JOHNS WALWORTH CE SCHOOL,"3,429.10"
15.03.2016,SALTASH ENTERPRISES LTD,"3,436.00"
21.03.2016,CHOICE SUPPORT,"3,436.64"
08.03.2016,RSM RISK ASSURANCE SERVICES LLP,"3,444.72"
11.03.2016,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"3,448.44"
02.03.2016,A & H PEST CONTROL LTD,"3,450.00"
21.03.2016,SCOPE,"3,451.52"
11.03.2016,CONWAY AECOM LTD,"3,457.02"
29.03.2016,THE WINDOW COMPANY (PVCU) LTD,"3,462.14"
29.03.2016,ALLIED REMEDIAL TREATMENTS LTD,"3,467.52"
15.03.2016,CHILDREN OF COLOUR,"3,472.00"
26.03.2016,CONWAY AECOM LTD,"3,474.64"
10.03.2016,CIPFA BUSINESS LTD,"3,475.00"
31.03.2016,BEDE HSE,"3,475.50"
30.03.2016,CAMBRIDGE HOUSE & TALBOT,"3,475.50"
31.03.2016,TIME & TALENTS ASSOCIATION,"3,475.50"
31.03.2016,KAIROS COMMUNITY TRUST,"3,496.00"
15.03.2016,STEP AHEAD SERVICES LTD,"3,497.14"
30.03.2016,BERMONDSEY COMMUNITY KITCHEN,"3,500.00"
31.03.2016,BLACKFRIARS SETTLEMENT,"3,500.00"
30.03.2016,CAPITA BUSINESS SERVICES LTD,"3,500.00"
29.03.2016,HAY GROUP,"3,500.00"
11.03.2016,INTO SERVICES LONDON LTD,"3,500.00"
21.03.2016,ROSENMANOR LTD,"3,500.00"
24.03.2016,SILVA LTD,"3,500.00"
15.03.2016,LONDON CARE PLC,"3,504.36"
10.03.2016,GEM ENVIRONMENTAL BUILDING SERVICES LTD,"3,506.46"
22.03.2016,PULSE CORPORATION LTD,"3,515.00"
02.03.2016,FINEFAIR LTD,"3,515.96"
22.03.2016,WILLISPALMER,"3,518.12"
21.03.2016,CYRIL SWEETT LTD,"3,520.00"
16.03.2016,THE CAMDEN SOCIETY,"3,520.00"
08.03.2016,VIRGIN MEDIA,"3,525.26"
21.03.2016,THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
04.03.2016,A N CONTRACT SERVICES LTD,"3,535.00"
10.03.2016,SNOWSFIELDS PRIMARY SCHOOL,"3,536.00"
10.03.2016,ST JOSEPHS CATHOLIC SCHOOL,"3,536.00"
10.03.2016,ST JOSEPHS RC PRIMARY SCHOOL,"3,536.00"
30.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"3,541.23"
31.03.2016,RYANCARE FOSTERING,"3,541.75"
29.03.2016,JRB ENTERPRISE LTD,"3,548.00"
21.03.2016,CALFORD SEADEN LLP,"3,549.35"
29.03.2016,ANTHONY GOLD SOLICITORS,"3,550.00"
22.03.2016,CHILDREN OF COLOUR,"3,558.80"
08.03.2016,HYDE HOUSING ASSOCIATION LTD,"3,567.32"
08.03.2016,HYDE HOUSING ASSOCIATION LTD,"3,567.32"
21.03.2016,ABBEY CARE GROUP (SAXON COURT),"3,569.04"
30.03.2016,ST JOHNS RC PRIMARY SCHOOL,"3,570.30"
29.03.2016,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"3,579.75"
10.03.2016,CALFORD SEADEN LLP,"3,580.72"
21.03.2016,FRONTIER SUPPORT SERVICES LTD,"3,584.60"
02.03.2016,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"3,586.28"
10.03.2016,WHATEVER DESIGN LTD,"3,590.00"
17.03.2016,MIHOMECARE LTD,"3,590.23"
15.03.2016,ALLPAY NET LIMITED,"3,591.30"
02.03.2016,SANKOFA CARE LTD,"3,593.21"
02.03.2016,SANKOFA CARE LTD,"3,593.21"
21.03.2016,RNIB COMMUNITY LIVING SERVICE,"3,600.00"
14.03.2016,STANDAGE & CO LTD,"3,600.00"
24.03.2016,EXPERIAN LTD,"3,601.00"
21.03.2016,ASSET GROVE LETTINGS LTD,"3,605.00"
31.03.2016,CALFORD SEADEN LLP,"3,614.37"
31.03.2016,THE ARTEMIS TEAM LTD,"3,614.80"
15.03.2016,TEW PLUS LTD,"3,615.72"
31.03.2016,CALFORD SEADEN LLP,"3,622.70"
21.03.2016,GOLDSMITH PERSONNEL LTD,"3,628.00"
04.03.2016,DULWICH WOOD CHILDRENS CENTRE,"3,628.57"
21.03.2016,FOUR SEASONS (2000) LTD,"3,631.39"
02.03.2016,CALFORD SEADEN LLP,"3,632.34"
21.03.2016,CHOICE SUPPORT,"3,636.00"
21.03.2016,LEONARD CHESHIRE DISABILITY,"3,636.08"
14.03.2016,ARC SOFTWARE CONSULTANCY,"3,642.50"
04.03.2016,PLAN LONDON LTD,"3,650.00"
31.03.2016,WESTCO TRADING LTD,"3,650.00"
04.03.2016,A N CONTRACT SERVICES LTD,"3,652.24"
03.03.2016,SILVER BIRCH CARE LTD,"3,653.57"
21.03.2016,EAST SUSSEX COUNTY COUNCIL,"3,654.00"
02.03.2016,NEOPOST CREDIFON,"3,654.00"
31.03.2016,THE ARTEMIS TEAM LTD,"3,654.80"
21.03.2016,ANCHOR TRUST,"3,660.40"
07.03.2016,VEOLIA ES (UK)LTD,"3,666.71"
31.03.2016,TOWNSEND PRIMARY SCHOOL,"3,671.08"
21.03.2016,CHOICE SUPPORT,"3,680.00"
15.03.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"3,681.25"
21.03.2016,CHOICE SUPPORT,"3,681.96"
14.03.2016,COWLEY ST INVESTMENTS,"3,687.50"
30.03.2016,ST PETERS CE SCHOOL,"3,687.99"
29.03.2016,CONWAY AECOM LTD,"3,691.20"
29.03.2016,LOXAL SECURITY LTD,"3,696.00"
29.03.2016,STANDAGE & CO LTD,"3,700.00"
18.03.2016,W M CONSULTANCY (UK) LTD,"3,700.00"
24.03.2016,COMPLETE WORKS CREATIVE COMPANY LTD,"3,702.50"
23.03.2016,CROWN PROMOTIONS & REMOVALS LTD,"3,707.84"
31.03.2016,BELL BRUSH CO LTD,"3,710.00"
21.03.2016,SANCTUARY CARE (ASHLEY COOPER HSE),"3,710.28"
21.03.2016,CHOICE SUPPORT,"3,716.00"
31.03.2016,W M CONSULTANCY (UK) LTD,"3,718.50"
31.03.2016,CONWAY AECOM LTD,"3,720.93"
29.03.2016,CONWAY AECOM LTD,"3,720.96"
16.03.2016,THE CAMDEN SOCIETY,"3,722.36"
29.03.2016,BEORMUND PRIMARY SCHOOL,"3,731.21"
22.03.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"3,735.15"
04.03.2016,GANS & CO SOLICITORS LLP,"3,750.00"
24.03.2016,RANDALL SHAW BILLINGHAM LTD,"3,750.00"
21.03.2016,FAIRLIE HEALTHCARE LTD,"3,753.52"
21.03.2016,PEOPLE PLUS,"3,753.66"
22.03.2016,PEOPLE PLUS,"3,753.66"
31.03.2016,CONWAY AECOM LTD,"3,761.72"
10.03.2016,CONWAY AECOM LTD,"3,763.08"
31.03.2016,COWLEY ST INVESTMENTS,"3,775.47"
25.03.2016,ALERE LTD,"3,780.00"
22.03.2016,MEDACS HOMECARE,"3,780.66"
10.03.2016,KINTORE WAY CHILDRENS CENTRE,"3,781.00"
15.03.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"3,782.00"
21.03.2016,THE DRIVE CARE HOMES LTD (ADULTS),"3,791.48"
21.03.2016,THE REGARD PARTNERSHIP,"3,791.64"
17.03.2016,PLAYGROUND SERVICES LTD,"3,798.00"
21.03.2016,GOLD CARE HOMES (BAUGH HOUSE),"3,800.00"
02.03.2016,SOLACE WOMEN'S AID,"3,800.00"
21.03.2016,STRODE PARK FNDN FOR THE DISABLED,"3,830.08"
21.03.2016,THE PADDOCK (THE SWALLOW GROUP),"3,838.00"
21.03.2016,ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
03.03.2016,MOUCHEL LTD,"3,840.00"
10.03.2016,CONWAY AECOM LTD,"3,844.02"
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),"3,845.36"
21.03.2016,CAPITAL HOMECARE (UK) LTD,"3,849.30"
22.03.2016,CAPITAL HOMECARE (UK) LTD,"3,849.30"
31.03.2016,BLACKFRIARS SETTLEMENT,"3,850.00"
31.03.2016,BLACKFRIARS SETTLEMENT,"3,850.00"
17.03.2016,OAKVIEW ESTATES LTD,"3,850.00"
04.03.2016,PLAN LONDON LTD,"3,850.00"
04.03.2016,EAST DULWICH GROVE NURSERY LTD,"3,852.00"
16.03.2016,SOUTHWARK PARK PRIMARY SCHOOL,"3,854.00"
29.03.2016,EDF ENERGY  CUST PLC,"3,863.36"
10.03.2016,ALISTAIR SMITH,"3,875.00"
15.03.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"3,875.00"
02.03.2016,SHARPE PRITCHARD LLP,"3,878.00"
21.03.2016,CYRIL SWEETT LTD,"3,880.00"
02.03.2016,DSI BILLING SERVICES LTD,"3,881.35"
17.03.2016,STANDAGE & CO LTD,"3,892.00"
21.03.2016,ANCHOR TRUST,"3,895.71"
18.03.2016,WALWORTH GARDEN SERVICES,"3,897.42"
14.03.2016,STANDAGE & CO LTD,"3,900.00"
11.03.2016,KEEGANS LTD,"3,911.50"
04.03.2016,MAJESTIC TREES LTD,"3,921.42"
16.03.2016,PHASE II CARE LTD,"3,925.99"
16.03.2016,PHASE II CARE LTD,"3,925.99"
22.03.2016,HORIZON RESIDENTIALS HOMES LTD,"3,928.00"
09.03.2016,NATIONWIDE ACCOMMODATION,"3,932.00"
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80"
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80"
21.03.2016,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80"
02.03.2016,JIGSAW (CROYDON) LTD,"3,936.00"
21.03.2016,JIGSAW (CROYDON) LTD,"3,936.00"
10.03.2016,KEYWORTH PRIMARY SCHOOL,"3,937.00"
20.03.2016,CALFORD SEADEN LLP,"3,937.35"
21.03.2016,RYDE HOUSE,"3,944.00"
04.03.2016,SUMNER NURSERY,"3,944.97"
31.03.2016,ST JUDES CHURCH OF ENGLAND PRIMARY,"3,946.93"
21.03.2016,CHOICE SUPPORT,"3,951.48"
21.03.2016,PEOPLE PLUS,"3,954.48"
22.03.2016,PEOPLE PLUS,"3,954.48"
10.03.2016,EMPIRE BUILDERS,"3,957.00"
24.03.2016,POD LLP,"3,958.33"
11.03.2016,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"3,959.32"
31.03.2016,DELTALET LTD,"3,960.00"
17.03.2016,ST ANNES'S R.C. PRIMARY SCHOOL,"3,961.00"
21.03.2016,ROYAL HOSPITAL FOR NEURODISABILITY,"3,962.08"
24.03.2016,STREET VISION,"3,970.00"
08.03.2016,EASYMOVE EA LIMITED,"3,973.00"
29.03.2016,LAND USE CONSULTANTS,"3,975.00"
18.03.2016,A & H PEST CONTROL LTD,"3,980.00"
14.03.2016,ANJAY DISPLAY LIMITED,"3,982.03"
31.03.2016,CONWAY AECOM LTD,"3,982.68"
03.03.2016,SILVER BIRCH CARE LTD,"3,985.71"
