date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
27.02.2018,ENVIRONMENT DIRECTORATE,TASK  ENFORCEMENT LTD,278,CAR LEASING CTRL A/C,PARKING CHARGES,5902292271,1000052092
27.02.2018,ENVIRONMENT DIRECTORATE,TASK  ENFORCEMENT LTD,278,CAR LEASING CTRL A/C,PARKING CHARGES,5902292273,1000052092
27.02.2018,ENVIRONMENT DIRECTORATE,JARED NORMAN,"1,850.00",ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2102787321,1000064080
27.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,360,STREET WORKS OVERHEADS,LEGAL FEES & COURT COSTS,2102787348,1556957
27.02.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,448,STREET WORKS OVERHEADS,LEGAL FEES & COURT COSTS,2102787349,1556957
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,ID SCAN BIOMETRICS LTD,"18,428.00",ANTI-FRAUD AND INVESTIGATIONS,PROFESSIONAL FEES,5902288642,1000069903
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,ID SCAN BIOMETRICS LTD,"-18,428.00",ANTI-FRAUD AND INVESTIGATIONS,PROFESSIONAL FEES,5902292563,1000069903
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,EXPERIAN LTD,"3,600.00",COUNCIL TAX,PROFESSIONAL FEES,5902292322,1000026339
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,HM COURTS & TRIBUNALS SERVICE,"7,323.00",COUNCIL TAX,LEGAL FEES & COURT COSTS,2102788230,1000075260
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,HM COURTS & TRIBUNALS SERVICE,355,LITIGATION,LEGAL FEES & COURT COSTS,2102788232,1000075260
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,HM COURTS & TRIBUNALS SERVICE,308,LITIGATION,LEGAL FEES & COURT COSTS,2102788233,1000075260
27.02.2018,F & C S EXCLUDING CORPORATE BUDGETS,HM COURTS & TRIBUNALS SERVICE,648,NNDR,LEGAL FEES & COURT COSTS,2102788229,1000075260
27.02.2018,HOUSING GENERAL FUND,ROC SYSTEMS CONSULTING LTD,"3,627.50",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902292215,1000062505
27.02.2018,HOUSING HRA,A & E ELKINS LTD,"132,817.49",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102787086,4012501
27.02.2018,HOUSING HRA,A & E ELKINS LTD,"14,020.73",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102787087,4012501
27.02.2018,HOUSING STRATEGY AND OPTIONS,MORRISON SPOWART SOLICITORS,"3,500.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102787346,1000053327
27.02.2018,HOUSING STRATEGY AND OPTIONS,HM COURTS & TRIBUNALS SERVICE,255,HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102788236,1000075260
27.02.2018,HOUSING STRATEGY AND OPTIONS,HM COURTS & TRIBUNALS SERVICE,255,HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102788242,1000075260
27.02.2018,INTERNAL SERVICES,HM COURTS & TRIBUNALS SERVICE,545,LEGAL HOUSING LITIGATN,LEGAL FEES & COURT COSTS,2102788255,1000075260
27.02.2018,LEISURE DIRECTORATE,BERMONDSEY ARTIST`S GROUP,"5,375.00",ARTS GRANTS,GRANTS,5902292281,1000004746
27.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,793.68,CANADA WATER LIBRARY,WATER,5902292314,1000078867
27.02.2018,LEISURE DIRECTORATE,BAILY  GARNER LLP,"1,200.00",CEMETERIES,PROFESSIONAL FEES,5902292310,1000663
27.02.2018,LEISURE DIRECTORATE,TELESHORE UK LTD,578,CEMETERIES,GROUNDS MAINTENANCE,5902292305,1000075290
27.02.2018,LEISURE DIRECTORATE,MILLWALL COMMUNITY TRUST,"5,000.00",GRANTS COMMISSIONING,GRANTS,5902292181,11011221
27.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,363.2,JOHN HARVARD LIBRARY,WATER,5902292303,1000078867
27.02.2018,LEISURE DIRECTORATE,SIEMENS FINANCIAL SERVICES LIMITED,"1,733.81",SDM BUDGET,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902292229,1000053403
27.02.2018,LEISURE DIRECTORATE,A J PAIN WASTE MANAGEMENT LTD,"3,592.50",SDM BUDGET,REFUSE COLLECTION CONTRACT,5902292209,1000057777
27.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,418.1,SDM BUDGET,WATER,5902292238,1000078867
27.02.2018,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,308.46,34 PECKHAM ROAD,GAS,5902292263,1000012926
27.02.2018,MODERNISATION HGF,CAPITA SECURE INFORMATION,"112,769.00",APPLICATIONS,COMMS & COMPUTING CONTRACT CHARGES,5902292203,1000070739
27.02.2018,MODERNISATION HGF,BOURNEMOUTH UNIVERSITY,625,"ASC - PROF DEV, QUALIFICATIONS AND CONSU",TRAINING,5902292300,1000035971
27.02.2018,MODERNISATION HGF,LEVY REAL ESTATE LLP,675,QUEENS RD 1 (BLOCK F),PROFESSIONAL FEES,5902292295,1000080812
27.02.2018,MODERNISATION HGF,ENTERPRISE EVENTS LTD,390,TECHNOLOGY,TRAINING,5902292197,1000028853
27.02.2018,MODERNISATION HGF,ENTERPRISE EVENTS LTD,390,TECHNOLOGY,TRAINING,5902292211,1000028853
27.02.2018,MODERNISATION HGF,CAPITA SECURE INFORMATION,"19,894.71",TECHNOLOGY,PROFESSIONAL FEES,5902292187,1000070739
27.02.2018,PLANNING AND TRANSPORT,DANIEL KOLINSKY,"2,850.00",BUM & SUPPORT COSTS,LEGAL FEES & COURT COSTS,2102787302,1000040369
27.02.2018,PLANNING AND TRANSPORT,HM COURTS & TRIBUNALS SERVICE,255,S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2102788257,1000075260
27.02.2018,PUBLIC HEALTH,SPORTS AND LEISURE MANAGEMENT LTD,"9,127.00",HEALTH CHECKS,EXTERNAL AGENCIES AND BODIES,5902292222,1000077862
27.02.2018,PUBLIC HEALTH,SPORTS AND LEISURE MANAGEMENT LTD,"8,559.09",HEALTH CHECKS,EXTERNAL AGENCIES AND BODIES,5902292224,1000077862
27.02.2018,PUBLIC HEALTH,SPORTS AND LEISURE MANAGEMENT LTD,"11,631.01",HEALTH CHECKS,EXTERNAL AGENCIES AND BODIES,5902292226,1000077862
27.02.2018,PUBLIC HEALTH,HARINGEY COUNCIL,"13,753.00",PHYSICAL ACTIVITY - ADULTS,EXTERNAL AGENCIES AND BODIES,5902292239,1000044243
27.02.2018,REGENERATION,LONDON SOUTH BANK UNIVERSITY,"5,000.00",CAPITAL PROJECTS - M & A,TRAINING,5902292339,1000051012
27.02.2018,RESIDENT SERVICES,EDF ENERGY PLC,302.56,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902292343,1008746
27.02.2018,RESIDENT SERVICES,HODGE JONES & ALLEN,"6,250.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787318,11011881
27.02.2018,RESIDENT SERVICES,HODGE JONES & ALLEN,"12,000.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787319,11011881
27.02.2018,RESIDENT SERVICES,HODGE JONES & ALLEN,"4,500.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787320,11011881
27.02.2018,RESIDENT SERVICES,LISA CLARKE,300,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787333,1000030215
27.02.2018,RESIDENT SERVICES,LISA CLARKE,300,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787334,1000030215
27.02.2018,RESIDENT SERVICES,BRITISH GAS TRADING LTD,398.61,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902292249,1000055977
27.02.2018,RESIDENT SERVICES,DAVID HALL,"1,680.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787313,1000059226
27.02.2018,RESIDENT SERVICES,DAVID HALL,468,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102787314,1000059226
27.02.2018,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102788244,1000075260
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"1,383.90",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292192,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"4,391.05",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292198,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"6,202.32",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292202,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"5,925.62",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292206,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"8,733.55",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292217,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"4,043.45",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292220,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"1,418.20",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292223,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"3,381.28",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292233,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,496.32,OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292233,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,615.5,OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292234,1000076673
27.02.2018,RESIDENT SERVICES,HARROW GREEN LTD,"11,029.49",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902292235,1000076673
27.02.2018,RESIDENT SERVICES,A & H PEST CONTROL LTD,290,PECKHAM,PEST CONTROL,5902292342,11230875
27.02.2018,RESIDENT SERVICES,LISA CLARKE,726,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102787336,1000030215
27.02.2018,RESIDENT SERVICES,LISA CLARKE,600,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102787337,1000030215
27.02.2018,RESIDENT SERVICES,LISA CLARKE,275,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102787342,1000030215
27.02.2018,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102788239,1000075260
27.02.2018,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,545,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102788254,1000075260
27.02.2018,RESIDENT SERVICES,EDF ENERGY PLC,"1,064.85",TA HOSTELS,ELECTRICITY,5902292352,1008746
27.02.2018,RESIDENT SERVICES,EDF ENERGY PLC,632.79,TA HOSTELS,ELECTRICITY,5902292354,1008746
27.02.2018,RESIDENT SERVICES,EDF ENERGY PLC,"1,119.57",TA HOSTELS,ELECTRICITY,5902292357,1008746
27.02.2018,RESIDENT SERVICES,CROWN HOUSING LTD,"1,100.50",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902292243,1000075070
27.02.2018,SOUTHWARK BUILDING SERVICES,IMOTO DIRECT LTD,"10,080.00",BUSINESS SUPPORT,CONSULTANTS SERVICES,5902292216,1000079299
28.02.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.02.2018,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"9,780.25",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902292470,1139414
28.02.2018,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,"27,446.07",LD LTS 18-64,SUPPORTED LIVING,5902292604,1486496
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,251.76,MH LTS 18-64,HOMECARE - SPOT,2102788208,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102788158,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102788200,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102788222,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,420.64,PHY LTS 18-64,HOMECARE - SPOT,2102788225,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,496.51,PHY LTS 65+,HOMECARE - SPOT,2102788152,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.78,PHY LTS 65+,HOMECARE - SPOT,2102788165,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102788174,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,503.41,PHY LTS 65+,HOMECARE - SPOT,2102788190,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102788214,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.22,PHY LTS 65+,HOMECARE - SPOT,2102788215,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 65+,HOMECARE - SPOT,2102788217,1000072524
28.02.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,462.14,PHY LTS 65+,HOMECARE - SPOT,2102788218,1000072524
28.02.2018,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,"1,050.00",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902292675,1012297
28.02.2018,ADULT SOCIAL CARE,CARE O LINE,385,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788431,11241743
28.02.2018,ADULT SOCIAL CARE,CARE O LINE,385,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788447,11241743
28.02.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,678.89,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788437,1000049612
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788402,1000057263
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788421,1000057263
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788422,1000057263
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788430,1000057263
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,418,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788454,1000057263
28.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,430.8,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788441,1000076991
28.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"3,365.63",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788457,1000076991
28.02.2018,ADULT SOCIAL CARE,HCP STAFFING SERVICES LTD,411.2,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788448,1000078329
28.02.2018,ADULT SOCIAL CARE,AURORA OPTIONS,"12,486.12",SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902292509,1000066695
28.02.2018,ADULT SOCIAL CARE,AURORA OPTIONS,"12,486.12",SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902292522,1000066695
28.02.2018,ADULT SOCIAL CARE,AURORA OPTIONS,"12,486.12",SUPPORTED LIVING COSTS,SUPPORTED LIVING,5902292524,1000066695
28.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788446,1000057263
28.02.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,078.56",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102788450,1000076991
28.02.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"1,202.34",DEVELOPMENT DELIVERY,CONSULTANTS SERVICES,5902292454,1009369
28.02.2018,ASSET MANAGEMENT,OCO LIMITED,"130,310.50",ENG CONTRACTS (NORTH),HEATING - INDIVIDUAL SYSTEM SERVICE,5902292586,1006066
28.02.2018,ASSET MANAGEMENT,SMITH & BYFORD LTD,"115,296.42",ENG CONTRACTS (SOUTH),HEATING - INDIVIDUAL SYSTEM SERVICE,5902292587,11212119
28.02.2018,CENTRAL FUNCTIONS,CLEANOVATION,570.71,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902292670,1000000539
28.02.2018,CENTRAL FUNCTIONS,KIER FACILITIES SERVICES LTD,"185,414.40",LEDBURY ESTATE,SECURITY SERVICES,5902292570,1000040603
28.02.2018,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,254,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902292617,1790085
28.02.2018,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,510,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902292622,1790085
28.02.2018,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,262,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902292628,1790085
28.02.2018,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,"1,060.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902292633,1790085
28.02.2018,CHIEF EXECUTIVE,BRINSON STANILAND PARTNERSHIP LTD,"5,500.00",CAPITAL PS (REGEN),UTILITIES INSTALLATION,5902292464,1000059553
28.02.2018,CHIEF EXECUTIVE,MACE LTD,"4,741.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902292597,1000067959
28.02.2018,CHIEF EXECUTIVE,NEILCOTT SPECIAL WORKS LTD,"118,145.99",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102788461,3000000770
28.02.2018,CHIEF EXECUTIVE'S OFFICE,RENAISI LTD,"33,787.00",CHIEF EXEC'S OFFICE,GRANTS,5902292560,1000022051
28.02.2018,CHIEF EXECUTIVE'S OFFICE,INSPIRE AT ST PETER'S LTD,"1,369.00",YOUTH FUND EMPLOYMENT,GRANTS,5902292611,1000041565
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,750,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292416,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,750,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292418,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,"1,500.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292419,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,750,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292420,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,500,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292422,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,500,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292423,1000076155
28.02.2018,CHILDREN AND ADULT,GLEEDS ADVISORY LTD,500,CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902292424,1000076155
28.02.2018,CHILDREN AND ADULT,ADDLESHAW GODDARD LLP,"7,961.52",CAPITAL PS (EDUCATION),CONSTRUCTION,5902292645,1000079782
28.02.2018,CHILDREN AND ADULT,MORGAN SINDALL PLC,"10,046.01",CAPITAL PS (EDUCATION),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102788462,3000001556
28.02.2018,CHILDREN AND ADULT,JOHN S BASSIE AND CO,300,LEGAL,LEGAL & COURT FEES,6101820790,INTERNATIONAL PAYMENT
28.02.2018,CHILDREN'S SERVICES,POSTURITE (UK) LTD,758.62,ADMISSIONS,PRINTING,5902292467,11015468
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,368.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,417.43,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,534.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.96,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,468.81,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,011.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.8,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,640.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,282.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,539.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
28.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,273.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
