date,�,vendor,,,,
03.02.2015,"5,288.48",A N CONTRACT SERVICES LTD,,,,
23.02.2015,"5,289.48",CHOICE SUPPORT,,,,
10.02.2015,"5,298.00",TOWNSEND PRIMARY SCHOOL,,,,
16.02.2015,"5,317.00",ACUITY TRAINING LTD,,,,
23.02.2015,"5,332.00",EYRE & ELLISTON LTD,,,,
19.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
19.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
13.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
06.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
06.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
06.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
06.02.2015,"5,350.00",HOLMDENE HOUSING LTD,,,,
16.02.2015,"5,374.38",APETITO LTD,,,,
26.02.2015,"5,380.28",CONWAY AECOM LTD,,,,
23.02.2015,"5,391.76",CARE MANAGEMENT GROUP,,,,
20.02.2015,"5,392.66",A4E BRIXTON VOX CENTRE,,,,
23.02.2015,"5,400.00",EASTRY HOUSE (FAMILY CARE HOMES LTD),,,,
24.02.2015,"5,402.00",THE OPEN UNIVERSITY,,,,
17.02.2015,"5,428.01",BELSHAW & CURTIN SOLICITORS,,,,
23.02.2015,"5,437.28",INSIGHT,,,,
23.02.2015,"5,437.28",INSIGHT,,,,
16.02.2015,"5,442.00",FUSION LIFESTYLE,,,,
27.02.2015,"5,447.40",LEONARD CHESHIRE DISABILITY,,,,
24.02.2015,"5,450.00",GL HEARN LTD,,,,
23.02.2015,"5,459.88",ROYAL HOSPITAL FOR NEURODISABILITY,,,,
13.02.2015,"5,469.81",MOTT MACDONALD LTD,,,,
10.02.2015,"5,475.00",VALUEADDING.COM LTD,,,,
23.02.2015,"5,487.52",CHOICE SUPPORT,,,,
19.02.2015,"5,498.00",TRINITY CONSTRUCTION SERVICES LTD,,,,
10.02.2015,"5,499.00",COMBER GROVE PRIMARY SCHOOL,,,,
10.02.2015,"5,499.00",ENGLISH MARTYRS RC PRIMARY SCHOOL,,,,
10.02.2015,"5,499.00",JOHN RUSKIN PRIMARY SCHOOL,,,,
10.02.2015,"5,499.00",ST PETERS CE SCHOOL,,,,
19.02.2015,"5,500.00",TRIBAL EDUCATION,,,,
23.02.2015,"5,504.52",CHOICE SUPPORT,,,,
23.02.2015,"5,506.52",LOVE WALK HOSTEL FOR DISABLED,,,,
13.02.2015,"5,519.92",CHILDREN FIRST FOSTERING AGENCY LTD,,,,
01.02.2015,"5,535.00",PIPLINGS NURSERY,,,,
23.02.2015,"5,536.76",CHOICE SUPPORT,,,,
11.02.2015,"5,539.27",PROPERTY FACILITIES GROUP PLC,,,,
23.02.2015,"5,540.40",SAFFRONLAND HOMES,,,,
12.02.2015,"5,552.95",THE CAMDEN SOCIETY,,,,
18.02.2015,"5,574.00",HAVERSTOCK,,,,
09.02.2015,"5,579.62",CHILDREN FIRST FOSTERING AGENCY LTD,,,,
18.02.2015,"5,585.00",L H BRIDGE LTD,,,,
06.02.2015,"5,599.59",KENT COUNTY COUNCIL,,,,
09.02.2015,"5,600.00",VICTORIA PHILIPSON,,,,
18.02.2015,"5,615.00",M E HORSTEAD,,,,
23.02.2015,"5,616.44",RUSHCLIFFE CARE LTD,,,,
04.02.2015,"5,620.00",LONDON FORGE ENGINEERING LTD,,,,
23.02.2015,"5,631.44",INSIGHT,,,,
23.02.2015,"5,640.00",THE REGARD PARTNERSHIP,,,,
19.02.2015,"5,641.50",LONDON TOOLS LIMITED,,,,
23.02.2015,"5,656.00",HAZELDENE LTD,,,,
23.02.2015,"5,656.00",SAHARA PARKSIDE LIMITED,,,,
09.02.2015,"5,660.00",SNR DENTON UK LLP,,,,
23.02.2015,"5,670.72",CHOICE SUPPORT,,,,
23.02.2015,"5,670.72",CHOICE SUPPORT,,,,
26.02.2015,"5,670.88",SIGNSCAPE SYSTEMS LTD,,,,
23.02.2015,"5,679.80",CHOICE SUPPORT,,,,
23.02.2015,"5,686.00",L'ARCHE LONDON COMMUNITY,,,,
21.02.2015,"5,695.10",KENT COUNTY COUNCIL,,,,
23.02.2015,"5,704.52",HAZELDENE LTD,,,,
26.02.2015,"5,706.00",W M CONSULTANCY (UK) LTD,,,,
23.02.2015,"5,711.68",CHOICE SUPPORT,,,,
12.02.2015,"5,712.46",SALTASH ENTERPRISES LTD,,,,
23.02.2015,"5,720.56",PRIORY,,,,
05.02.2015,"5,737.00",HIGHSHORE SCHOOL,,,,
23.02.2015,"5,744.00",CARE EXPERTISE,,,,
27.02.2015,"5,749.44",SOUTHWARK GROUP OF TENANTS ORGANISATION,,,,
27.02.2015,"5,750.00",MIME CONSULTING LTD,,,,
23.02.2015,"5,758.16",THE OLD  SCHOOL HOUSE (MADELEY),,,,
23.02.2015,"5,759.76",THE MEATH,,,,
06.02.2015,"5,793.43",THE CONSERVATION VOLUNTEERS,,,,
09.02.2015,"5,800.00",CHERRY GARDEN SCHOOL,,,,
11.02.2015,"5,810.00",CRAMPTON PRIMARY SCHOOL,,,,
24.02.2015,"5,824.00",TRANSPORT FOR LONDON,,,,
27.02.2015,"5,824.10",CROWN PROMOTIONS & REMOVALS LTD,,,,
23.02.2015,"5,825.20",THE REGARD PARTNERSHIP,,,,
10.02.2015,"5,833.33",FAMILY ACTION,,,,
23.02.2015,"5,856.60",PLUS SERVICES,,,,
23.02.2015,"5,871.44",CHOICE SUPPORT,,,,
25.02.2015,"5,874.58",SOUTHWARK INCLUSIVE LEARNING SERVICE,,,,
10.02.2015,"5,879.27",OFFICE DEPOT UK LTD,,,,
05.02.2015,"5,879.70",CROWN PROMOTIONS & REMOVALS LTD,,,,
24.02.2015,"5,882.44",INDO LIGHTING LTD,,,,
17.02.2015,"5,884.00",TRINITY CONSTRUCTION SERVICES LTD,,,,
06.02.2015,"5,890.00",BEXLETTS LTD,,,,
20.02.2015,"5,890.00",QUINARY LTD,,,,
23.02.2015,"5,890.04",CHOICE SUPPORT,,,,
11.02.2015,"5,894.00",SNOWSFIELDS PRIMARY SCHOOL,,,,
23.02.2015,"5,896.92",CHOICE SUPPORT,,,,
23.02.2015,"5,897.24",CRAEGMOOR HEALTHCARE,,,,
24.02.2015,"5,900.00",GL HEARN LTD,,,,
23.02.2015,"5,900.16",CHOICE SUPPORT,,,,
18.02.2015,"5,910.55",SSE CONTRACTING LTD,,,,
11.02.2015,"5,916.00",FRIARS PRIMARY SCHOOL,,,,
06.02.2015,"5,934.02",KINDERCARE FOSTERING,,,,
10.02.2015,"5,934.51",STANDAGE & CO LTD,,,,
12.02.2015,"5,935.00",L H BRIDGE LTD,,,,
05.02.2015,"5,940.00",L H BRIDGE LTD,,,,
20.02.2015,"5,950.00",BELSHAW & CURTIN SOLICITORS,,,,
27.02.2015,"5,955.00",CROWN PROMOTIONS & REMOVALS LTD,,,,
11.02.2015,"5,975.00",M E HORSTEAD,,,,
13.02.2015,"5,975.35",NOTRE DAME RC GIRLS SCHOOL,,,,
23.02.2015,"5,993.40",CHOICE SUPPORT,,,,
17.02.2015,"5,995.75",KENT COUNTY COUNCIL,,,,
11.02.2015,"6,000.00",SHIAN HOUSING ASSOCIATION LTD,,,,
23.02.2015,"6,000.00",VENTURES (UK) LTD,,,,
23.02.2015,"6,000.00",VENTURES (UK) LTD,,,,
20.02.2015,"6,000.00",JI SOLICITORS,,,,
11.02.2015,"6,004.00",ST GEORGES RC SCHOOL,,,,
06.02.2015,"6,010.00",L H BRIDGE LTD,,,,
26.02.2015,"6,020.00",KEEGANS LTD,,,,
23.02.2015,"6,040.00",CHOICE SUPPORT,,,,
23.02.2015,"6,041.68",THE AVENUES TRUST,,,,
13.02.2015,"6,041.87",RYE OAK PRIMARY SCHOOL,,,,
27.02.2015,"6,066.70",GREATER LONDON FOSTERING,,,,
23.02.2015,"6,091.32",VOYAGE CARE (MILESTONE HOUSE),,,,
18.02.2015,"6,107.92",SYNERGY FOSTERING LTD,,,,
27.02.2015,"6,119.64",AXIS SECURITY LTD,,,,
27.02.2015,"6,130.77",CONWAY AECOM LTD,,,,
13.02.2015,"6,131.87",COBOURG PRIMARY SCHOOL,,,,
17.02.2015,"6,136.74",MOUCHEL LTD,,,,
23.02.2015,"6,136.97",PRUDENTIAL,,,,
03.02.2015,"6,176.57",SYMBOL FAMILY SUPPORT SERVICES LTD,,,,
09.02.2015,"6,177.86",THE XCEL 2000 PARTNERSHIP LTD,,,,
12.02.2015,"6,179.00",METROPOLITAN BUILDING COMPANY,,,,
03.02.2015,"6,190.50",IMPACT APPLICATIONS LTD,,,,
23.02.2015,"6,200.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP,,,,
25.02.2015,"6,225.00",M E HORSTEAD,,,,
26.02.2015,"6,231.50",LONDON HIRE LIMITED,,,,
03.02.2015,"6,242.86",ST CHRISTOPHER FELLOWSHIP,,,,
05.02.2015,"6,251.04",CALFORD SEADEN LLP,,,,
23.02.2015,"6,259.52",INDEPENDENT LIVING NETWORK,,,,
10.02.2015,"6,260.00",CRAWFORD PRIMARY SCHOOL,,,,
18.02.2015,"6,272.11",CALFORD SEADEN LLP,,,,
25.02.2015,"6,290.50",FENLAND LEISURE PRODUCTS LTD,,,,
27.02.2015,"6,305.00",CROWN PROMOTIONS & REMOVALS LTD,,,,
04.02.2015,"6,309.68",BRITISH GAS BUSINESS,,,,
03.02.2015,"6,332.70",BCS (ELECTRICAL & BUILDING) LTD,,,,
23.02.2015,"6,352.00",CHOICE SUPPORT,,,,
23.02.2015,"6,379.96",CHOICE SUPPORT,,,,
17.02.2015,"6,381.80",THE SYMPHONY GROUP PLC,,,,
19.02.2015,"6,400.00",FIELD FISHER WATERHOUSE,,,,
26.02.2015,"6,400.00",HERBERT CONSULTING LIMITED,,,,
23.02.2015,"6,404.48",CHOICE SUPPORT,,,,
12.02.2015,"6,405.00",L H BRIDGE LTD,,,,
13.02.2015,"6,412.00",ST MICHAELS CATHOLIC COLLEGE,,,,
04.02.2015,"6,426.84",LEND LEASE CONSULTING (EMEA) LTD,,,,
11.02.2015,"6,427.00",VICTORY SCHOOL,,,,
23.02.2015,"6,468.00",CHOICE SUPPORT,,,,
10.02.2015,"6,469.50",K & C BUILDERS,,,,
23.02.2015,"6,476.60",BRANDON TRUST,,,,
08.02.2015,"6,480.23",ROYAL MAIL GROUP LTD,,,,
26.02.2015,"6,481.00",STANDAGE & CO LTD,,,,
23.02.2015,"6,482.60",THE REGARD PARTNERSHIP (INGLEWOOD HSE),,,,
23.02.2015,"6,489.56",RIGHT SUPPORT MANAGEMENT LTD,,,,
11.02.2015,"6,492.00",RIVERSIDE PRIMARY SCHOOL,,,,
26.02.2015,"6,500.00",VICTORIA BUTLER-COLE,,,,
23.02.2015,"6,503.24",CHOICE SUPPORT,,,,
11.02.2015,"6,516.00",SK HOUSING LTD,,,,
08.02.2015,"6,516.50",STANDAGE & CO LTD,,,,
19.02.2015,"6,517.60",LONDON TOOLS LIMITED,,,,
23.02.2015,"6,528.20",THE NATIONAL AUTISTIC SOCIETY SVCS,,,,
11.02.2015,"6,560.64",CONWAY AECOM LTD,,,,
23.02.2015,"6,567.84",THE REGARD PARTNERSHIP,,,,
05.02.2015,"6,587.50",ROBERT WEST CONSULTING LTD,,,,
02/02/2015,"6,595.44",17 LAND REGISTRY 7229604,,,,
23.02.2015,"6,600.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP,,,,
17/02/2015,"6,600.00",SYDE CONSULTATION GMBH,,,,
23.02.2015,"6,605.40",STEPPING STONES RESETTLEMENT UNIT,,,,
09.02.2015,"6,624.00",SIRON LTD,,,,
01.02.2015,"6,624.00",TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,,,,
23.02.2015,"6,655.96",BRANDON TRUST,,,,
13.02.2015,"6,679.20",P G JERREAT FORENSICS LTD,,,,
13.02.2015,"6,684.42",SNOWSFIELDS PRIMARY SCHOOL,,,,
26.02.2015,"6,687.50",BLUE ELEPHANT THEATRE LTD,,,,
16.02.2015,"6,701.29",APETITO LTD,,,,
10.02.2015,"6,705.00",ROBERT BROWNING PRIMARY SCHOOL,,,,
23.02.2015,"6,707.44",DISABILITIES TRUST,,,,
24.02.2015,"6,752.50",TREASURE HOUSE (LONDON) CIC,,,,
06.02.2015,"6,762.34",SYNERGY FOSTERING LTD,,,,
23.02.2015,"6,766.84",THE REGARD PARTNERSHIP,,,,
23.02.2015,"6,771.52",HIGH VIEW CARE SERVICES LTD,,,,
03.02.2015,"6,772.00",CBS MAINTENANCE SERVICES LTD,,,,
03.02.2015,"6,773.28",IMPACT APPLICATIONS LTD,,,,
25.02.2015,"6,773.60",PILGRIM'S WAY PRIMARY SCHOOL,,,,
20.02.2015,"6,786.02",KENT COUNTY COUNCIL,,,,
23.02.2015,"6,800.00",ADOLPHUS CARE LTD,,,,
23.02.2015,"6,800.00",PLUS SERVICES,,,,
25.02.2015,"6,805.95",ST ANTHONYS RC SCHOOL,,,,
03.02.2015,"6,832.75",COIN STREET COMMUNITY BUILDERS,,,,
25.02.2015,"6,851.31",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,,,,
26.02.2015,"6,860.00",P D CONSTRUCTION LTD,,,,
16.02.2015,"6,863.50",KENT COUNTY COUNCIL,,,,
23.02.2015,"6,868.00",SAFFRONLAND HOMES,,,,
17.02.2015,"6,900.00",COGNETIX LTD,,,,
23.02.2015,"6,900.00",PALM CARE LTD,,,,
23.02.2015,"6,900.00",SAFFRONLAND HOMES,,,,
10.02.2015,"6,906.00",OLIVER GOLDSMITH PRIMARY SCHOOL,,,,
23.02.2015,"6,928.36",SAFFRONLAND HOMES,,,,
06.02.2015,"6,935.52",CHOICE SUPPORT,,,,
13.02.2015,"6,937.50",CAMERON CONSULTING (UK) LTD,,,,
10.02.2015,"6,960.00",PHOENIX PRIMARY SCHOOL,,,,
10.02.2015,"6,960.00",RYE OAK PRIMARY SCHOOL,,,,
23.02.2015,"6,960.84",PARKVIEW NURSING HOME,,,,
20.02.2015,"7,000.00",LOUGHBOROUGH UNIVERSITY,,,,
24.02.2015,"7,000.00",QUADRON SERVICES LIMITED,,,,
26.02.2015,"7,000.00",QUADRON SERVICES LIMITED,,,,
26.02.2015,"7,000.00",QUADRON SERVICES LIMITED,,,,
09.02.2015,"7,000.00",QUADRON SERVICES LIMITED,,,,
27.02.2015,"7,000.00",VALUATION OFFICE AGENCY,,,,
26.02.2015,"7,000.00",ANTHONY GOLD SOLICITORS,,,,
23.02.2015,"7,000.44",HIGHVIEW CARE HOME RESIDENT,,,,
23.02.2015,"7,004.21",THE REGARD PARTNERSHIP,,,,
13.02.2015,"7,013.28",QUADRON SERVICES LIMITED,,,,
11.02.2015,"7,022.00",PETER HILLS CE SCHOOL,,,,
23.02.2015,"7,035.52",VALUE IN CARE LTD,,,,
23.02.2015,"7,042.08",PLUS SERVICES,,,,
23.02.2015,"7,044.75",LOVE WALK HOSTEL FOR DISABLED,,,,
11.02.2015,"7,049.00",ST JOSEPHS CATHOLIC SCHOOL,,,,
23.02.2015,"7,054.48",BRANDON TRUST,,,,
23.02.2015,"7,066.08",HAZELDENE LTD,,,,
11.02.2015,"7,069.00",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,,,,
23.02.2015,"7,070.00",THE REGARD PARTNERSHIP,,,,
13.02.2015,"7,080.09",ANCHOR FOSTERCARE,,,,
18.02.2015,"7,085.71",WELCOME FOSTER CARE LTD,,,,
12.02.2015,"7,087.00",RICHMOND UPON THAMES COLLEGE,,,,
16.02.2015,"7,116.70",TEW PLUS LTD,,,,
23.02.2015,"7,119.51",GEOFFREY OSBORNE LIMITED,,,,
11.02.2015,"7,122.00",ST FRANCESCA CABRINI PRIMARY SCHOOL,,,,
23.02.2015,"7,129.24",RNIB COMMUNITY LIVING SERVICE,,,,
11.02.2015,"7,133.00",ST FRANCIS'S RC PRIMARY SCHOOL,,,,
27.02.2015,"7,175.16",CONWAY AECOM LTD,,,,
16.02.2015,"7,178.50",APETITO LTD,,,,
04.02.2015,"7,191.00",FRANKHAM CONSULTANCY GROUP LTD,,,,
23.02.2015,"7,200.00",BROADHAM CARE LIMITED,,,,
09.02.2015,"7,200.00",CORELOGIC LTD,,,,
23.02.2015,"7,213.16",VOYAGE CARE (MILESTONE HOUSE),,,,
23.02.2015,"7,226.48",BRANDON TRUST,,,,
27.02.2015,"7,229.87",CONWAY AECOM LTD,,,,
23.02.2015,"7,245.40",INDEPENDENT HOMES LTD,,,,
12.02.2015,"7,265.00",L H BRIDGE LTD,,,,
23.02.2015,"7,268.60",BRANDON TRUST,,,,
23.02.2015,"7,272.00",THE REGARD PARTNERSHIP,,,,
16.02.2015,"7,306.56",WYG MANAGEMENT SERVICES,,,,
19.02.2015,"7,306.56",WYG MANAGEMENT SERVICES,,,,
18.02.2015,"7,309.91",ALIGNED ASSETS LIMITED,,,,
13.02.2015,"7,318.96",SOUTH LONDON GALLERY,,,,
09.02.2015,"7,329.00",NORTH LAKES CHILDRENS SERVICES,,,,
23.02.2015,"7,329.00",NORTH LAKES CHILDRENS SERVICES,,,,
26.02.2015,"7,341.25",BERMONDSEY ARTIST`S GROUP,,,,
04.02.2015,"7,350.40",CITY OF WESTMINSTER,,,,
20.02.2015,"7,360.25",ECOLOGY CONSULTANCY LTD,,,,
06.02.2015,"7,360.89",CASTLE HOMES LIMITED,,,,
20.02.2015,"7,392.38",PACE ACCIDENT REPAIRS CENTRE LTD,,,,
23.02.2015,"7,393.20",GROVE CARE PARTNERSHIP,,,,
23.02.2015,"7,406.20",ACTIVIST GROUP LTD,,,,
10.02.2015,"7,417.00",BESSEMER GRANGE PRIMARY SCHOOL,,,,
09.02.2015,"7,425.00",CORELOGIC LTD,,,,
06.02.2015,"7,449.00",EURO CONTRACTS (LONDON) LTD,,,,
06.02.2015,"7,449.60",CARLISLE SECURITY SERVICES LTD,,,,
04.02.2015,"7,457.36",PURCHASE POWER,,,,
23.02.2015,"7,482.08",SAFFRONLAND HOMES (HESTIA),,,,
26.02.2015,"7,495.00",DIGITAL FILM PRODUCTION LTD,,,,
26.02.2015,"7,495.00",DIGITAL FILM PRODUCTION LTD,,,,
16.02.2015,"7,500.00",HOLLINGTON CLUB FOR YOUNG PEOPLE,,,,
06.02.2015,"7,500.00",RPMUSIC,,,,
27.02.2015,"7,500.00",WESTMINSTER HOUSE YOUTH CLUB,,,,
25.02.2015,"7,501.66",LYNDHURST PRIMARY SCHOOL,,,,
23.02.2015,"7,506.92",CLACTON FAMILY TRUST LTD,,,,
19.02.2015,"7,509.95",LIFECARE CONSULTING LTD,,,,
23.02.2015,"7,540.68",GLENPAT HOMES,,,,
09.02.2015,"7,584.34",VEOLIA ES (UK)LTD,,,,
13.02.2015,"7,605.44",ST PAULS CE SCHOOL,,,,
19.02.2015,"7,612.50",GUMBOOTS COMMUNITY NURSERY,,,,
23.02.2015,"7,625.16",HORNCASTLE CARE CENTRE,,,,
11.02.2015,"7,650.00",BATHROOM HEALTHCARE LTD,,,,
23.02.2015,"7,674.56",CHOICE SUPPORT,,,,
23.02.2015,"7,674.56",CHOICE SUPPORT,,,,
19.02.2015,"7,680.00",BENJAMIN OSWALD (UK) HOLDINGS LTD,,,,
26.02.2015,"7,682.25",DANCE CO 7,,,,
20.02.2015,"7,698.60",CAPITAL HOMECARE (UK) LTD,,,,
24.02.2015,"7,723.00",TRANSPORT FOR LONDON,,,,
23.02.2015,"7,749.24",GROVE CARE PARTNERSHIP,,,,
13.02.2015,"7,759.40",KEYWORTH PRIMARY SCHOOL,,,,
25.02.2015,"7,759.50",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,,,,
23.02.2015,"7,760.84",CHOICE LTD,,,,
10.02.2015,"7,765.00",BRUNSWICK PARK PRIMARY SCHOOL,,,,
25.02.2015,"7,780.69",PILGRIM'S WAY PRIMARY SCHOOL,,,,
23.02.2015,"7,783.02",CIVICA UK LTD,,,,
05.02.2015,"7,785.00",M C TECHNICIANS LTD,,,,
23.02.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA),,,,
23.02.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA),,,,
23.02.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA),,,,
19.02.2015,"7,809.55",BENJAMIN OSWALD (UK) HOLDINGS LTD,,,,
11.02.2015,"7,812.00",ST JOSEPHS RC PRIMARY SCHOOL,,,,
13.02.2015,"7,812.96",ANCHOR FOSTERCARE,,,,
13.02.2015,"7,812.96",ANCHOR FOSTERCARE,,,,
23.02.2015,"7,814.88",BROADHAM CARE LIMITED,,,,
10.02.2015,"7,819.00",GRANGE PRIMARY SCHOOL,,,,
18.02.2015,"7,829.00",CBS MAINTENANCE SERVICES LTD,,,,
16.02.2015,"7,829.62",APCOA PARKING (UK) LTD,,,,
10.02.2015,"7,831.00",ST FRANCIS'S RC PRIMARY SCHOOL,,,,
11.02.2015,"7,833.56",HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
23.02.2015,"7,840.52",BRANDON TRUST,,,,
23.02.2015,"7,913.52",SAFFRONLAND HOMES,,,,
23.02.2015,"7,920.48",CHOICE SUPPORT,,,,
05.02.2015,"7,920.96",CONWAY AECOM LTD,,,,
26.02.2015,"7,931.02",ARCHIVAL RECORDS MANAGEMENT PLC,,,,
23.02.2015,"7,962.60",CHOICE LTD,,,,
23.02.2015,"7,990.00",VIRGIN MEDIA,,,,
23.02.2015,"7,993.04",FIR TREE LODGE (SEE ABILITY),,,,
27.02.2015,"8,000.00",THE SURGERY - 301 EAST STREET,,,,
23.02.2015,"8,008.00",SAFFRONLAND HOMES,,,,
23.02.2015,"8,012.96",BURNHAM HOUSE,,,,
23.02.2015,"8,017.48",CHOICE LTD,,,,
23.02.2015,"8,047.68",SOLOR CARE GROUP LIMITED,,,,
23.02.2015,"8,049.72",SAFFRONLAND HOMES (HESTIA),,,,
23.02.2015,"8,059.20",GROVE CARE PARTNERSHIP,,,,
23.02.2015,"8,059.80",CHOICE LTD,,,,
25.02.2015,"8,061.55",CHARLES DICKENS PRIMARY SCHOOL,,,,
03.02.2015,"8,086.33",ARCHIVAL RECORDS MANAGEMENT PLC,,,,
25.02.2015,"8,087.16",SOUTHWARK INCLUSIVE LEARNING SERVICE,,,,
05.02.2015,"8,099.00",BROMLEY COLLEGE OF FURTHER AND HIGHER EDUCATION,,,,
11.02.2015,"8,110.00",COBOURG PRIMARY SCHOOL,,,,
09.02.2015,"8,114.25",NORTH LAKES CHILDRENS SERVICES,,,,
25.02.2015,"8,119.31",ENGLISH MARTYRS RC PRIMARY SCHOOL,,,,
11.02.2015,"8,124.42",CALE BRIPARC LTD,,,,
16.02.2015,"8,141.26",APETITO LTD,,,,
23.02.2015,"8,149.96",LIFEWAYS COMMUNITY CARE,,,,
11.02.2015,"8,154.00",ST JAMES THE GREAT RC SCHOOL,,,,
19.02.2015,"8,159.25",CONWAY AECOM LTD,,,,
11.02.2015,"8,164.00",MYTIMEACTIVE,,,,
10.02.2015,"8,167.00",SURREY SQUARE JUNIOR SCHOOL,,,,
11.02.2015,"8,195.00",BATHROOM HEALTHCARE LTD,,,,
17.02.2015,"8,200.00",BELSHAW & CURTIN SOLICITORS,,,,
23.02.2015,"8,228.44",SAFFRONLAND HOMES (HESTIA),,,,
11.02.2015,"8,238.25",OASIS AQUILA HOUSING,,,,
25.02.2015,"8,242.11",ST JOSEPHS CATHOLIC INFANTS SCHOOL,,,,
20.02.2015,"8,250.00",BEHAVIOUR MATTERS LTD,,,,
16.02.2015,"8,279.44",KENT COUNTY COUNCIL,,,,
11.02.2015,"8,283.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL,,,,
16.02.2015,"8,320.00",QUADRON SERVICES LIMITED,,,,
23.02.2015,"8,350.80",THE JOHN TOWNSEND TRUST,,,,
23.02.2015,"8,361.00",RIGHT SUPPORT MANAGEMENT LTD,,,,
12.02.2015,"8,381.07",SALTASH ENTERPRISES LTD,,,,
27.02.2015,"8,400.00",THE CAMDEN SOCIETY,,,,
10.02.2015,"8,400.00",THE DOMINIE SCHOOL LTD,,,,
23.02.2015,"8,403.92",CHOICE LTD,,,,
03.02.2015,"8,462.00",ACE TRUECOURT LTD,,,,
06.02.2015,"8,500.00",QTS LTD,,,,
06.02.2015,"8,500.00",QTS LTD,,,,
27.02.2015,"8,517.67",QUALITY MEDICAL SOLUTIONS LTD (QMS),,,,
23.02.2015,"8,519.20",BRANDON TRUST,,,,
23.02.2015,"8,533.48",ASHINGHAM HOUSE LIMITED,,,,
27.02.2015,"8,554.37",VEOLIA ES (UK)LTD,,,,
26.02.2015,"8,600.00",ANTHONY GOLD SOLICITORS,,,,
13.02.2015,"8,600.06",RYE OAK PRIMARY SCHOOL,,,,
23.02.2015,"8,601.52",ANCHOR TRUST (BILTON COURT),,,,
13.02.2015,"8,616.71",CHERRY GARDEN SCHOOL,,,,
24.02.2015,"8,636.73",GOWLAIN BUILDING GROUP CONTRACTORS,,,,
23.02.2015,"8,650.24",SAFFRONLAND HOMES,,,,
25.02.2015,"8,667.09",IVYDALE PRIMARY SCHOOL,,,,
11.02.2015,"8,700.00",TUKE SCHOOL,,,,
12.02.2015,"8,720.23",ASKEWS & HOLTS LIBRARY SERVICES LTD,,,,
18.02.2015,"8,750.00",BARNARDO SERVICES LTD,,,,
23.02.2015,"8,760.00",THE DRIVE CARE HOMES LTD,,,,
25.02.2015,"8,774.15",HIGHSHORE SCHOOL,,,,
11.02.2015,"8,780.00",ST PETERS CE SCHOOL,,,,
13.02.2015,"8,784.17",MOTT MACDONALD LTD,,,,
10.02.2015,"8,801.00",ST JOHNS & ST CLEMENTS CE SCHOOL,,,,
23.02.2015,"8,802.20",INSIGHT,,,,
26.02.2015,"8,850.00",POPULUS DATA SOLUTIONS LTD,,,,
23.02.2015,"8,926.40",THE REGARD PARTNERSHIP,,,,
12.02.2015,"8,934.34",A & E ELKINS LTD,,,,
09.02.2015,"9,000.00",CORELOGIC LTD,,,,
05.02.2015,"9,000.00",FAITHFULL & GOULD,,,,
06.02.2015,"9,000.00",UNIVERSITY OF SUSSEX,,,,
27.02.2015,"9,000.00",NEWCASTLE CITY COUNCIL,,,,
13.02.2015,"9,060.75",CHARLOTTE  SHARMAN PRIMARY SCHOOL,,,,
25.02.2015,"9,073.12",ST JAMES CE SCHOOL,,,,
13.02.2015,"9,110.90",RYE OAK PRIMARY SCHOOL,,,,
23.02.2015,"9,126.80",LEONARD CHESHIRE (THICKET ROAD),,,,
23.02.2015,"9,126.80",LEONARD CHESHIRE (THICKET ROAD),,,,
25.02.2015,"9,157.11",ST GEORGES RC SCHOOL,,,,
27.02.2015,"9,160.11",4 FUTURES PHASE 2 LTD,,,,
09.02.2015,"9,166.67",NORTHGATE INFORMATION SOLUTIONS UK,,,,
19.02.2015,"9,173.09",ARK HOME HEALTHCARE,,,,
23.02.2015,"9,179.68",NEXUS PROGRAMME LTD,,,,
01.02.2015,"9,180.00",DESTINY DAY NURSERY,,,,
23.02.2015,"9,205.92",BRANDON TRUST,,,,
11.02.2015,"9,215.49",CONWAY AECOM LTD,,,,
20.02.2015,"9,277.27",ADLER AND ALLEN,,,,
23.02.2015,"9,292.00",WYCAR LEYS,,,,
05.02.2015,"9,309.30",CONWAY AECOM LTD,,,,
27.02.2015,"9,313.04",HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,"9,319.00",UK POWER NETWORKS (OPERATIONS) LTD,,,,
20.02.2015,"9,380.00",A4E BRIXTON VOX CENTRE,,,,
11.02.2015,"9,419.00",GRANGE PRIMARY SCHOOL,,,,
23.02.2015,"9,437.44",THE DISABILITIES TRUST,,,,
