vendor,�
STANDAGE & CO LTD,"1,418,843.54"
VEOLIA ES SOUTHWARK LTD,"1,658,821.69"
A & E ELKINS LTD,"1,783,396.72"
4 FUTURES LIMITED,"1,935,625.57"
CONWAY AECOM LTD,"2,047,740.43"
COMENSURA LTD,"2,363,718.94"
TRANSPORT FOR LONDON GROUP PLANNING,"2,624,242.85"
VEOLIA ES SOUTHWARK LTD,"4,382,477.18"
KEEPMOAT REGENERATION (APOLLO) LTD,"5,499,113.86"
DCLG DEPT COMMUNITIES & LOCAL GOV,"7,139,203.25"
GREATER LONDON AUTHORITY,"7,412,172.37"
