date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
30.08.2019,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102998878,1860341
30.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,144.26",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102998352,11257534
30.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,157.62",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102999061,11257534
30.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"3,746.67",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102999277,11257534
30.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"6,330.78",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102998028,11257534
30.08.2019,ADULT SOCIAL CARE,CARE UNLIMITED GROUP LTD,"1,356.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998955,11172617
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,680.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998831,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,768.97",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998260,1000067670
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"1,890.98",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998089,11101434
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,223.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998229,1000030895
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (HEBBURN COURT),"2,223.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998242,1000075230
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,223.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998281,1000067670
30.08.2019,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,223.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998650,11180076
30.08.2019,ADULT SOCIAL CARE,GLEBE  COURT NURSING HOME,"2,229.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997945,1000050129
30.08.2019,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,"2,241.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998538,1000073634
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,255.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998567,1000067670
30.08.2019,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME LTD,"2,271.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998718,1000076774
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,276.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998900,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,279.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998310,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,279.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999109,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,285.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998793,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,286.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999144,1000067670
30.08.2019,ADULT SOCIAL CARE,BEXHILL CARE CENTRE,"2,319.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998695,1000082859
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,344.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998935,1000067670
30.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,385.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998140,1000007358
30.08.2019,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,385.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998632,1000048698
30.08.2019,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"2,396.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998865,1000067671
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,402.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998888,1000067670
30.08.2019,ADULT SOCIAL CARE,ALLAN COURT CARE HOME,"2,405.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999181,1000082443
30.08.2019,ADULT SOCIAL CARE,THE ROYAL STAR AND GARTER HOMES,"2,408.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998545,1000048188
30.08.2019,ADULT SOCIAL CARE,BEACON HOUSE (LANSGLADE HOMES LTD),"2,410.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998596,1000079481
30.08.2019,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"2,413.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998185,1000080194
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,427.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998403,1776618
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,432.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998971,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,433.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998086,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,433.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998548,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,444.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998159,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,444.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998169,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,454.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998076,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,454.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998602,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,454.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998795,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,454.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998968,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,454.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999026,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,459.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998154,1000067670
30.08.2019,ADULT SOCIAL CARE,BONDCARE (LONDON) CLARENDON,"2,463.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998776,1000080445
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,489.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999088,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,489.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998272,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,489.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998479,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,489.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998640,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,489.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998754,1000067670
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,492.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998902,11042563
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998253,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998112,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998129,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998152,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998157,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998365,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998558,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,494.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999158,1000067670
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,496.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998259,11042563
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,499.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998748,1000067670
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,499.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998867,1776618
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,499.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999031,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,516.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998283,1000067670
30.08.2019,ADULT SOCIAL CARE,GEORGE POTTER CARE HOME LTD,"2,520.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998469,1000074087
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,525.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998576,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,525.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998994,1000067670
30.08.2019,ADULT SOCIAL CARE,GREENHILL CARE HOME,"2,530.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998800,1000040358
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,530.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998155,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,530.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998694,1000067670
30.08.2019,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"2,537.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998906,1792988
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,541.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998342,1000067670
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,546.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997980,1000030895
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,546.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998241,1000067670
30.08.2019,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,546.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998464,1000079984
30.08.2019,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,546.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999057,1000079984
30.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"2,551.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998817,1000081938
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,556.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998790,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,556.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998915,1000067670
30.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,570.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998067,1000007358
30.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,570.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998413,1000007358
30.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,570.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999012,1000007358
30.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"2,588.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998874,1000081938
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,590.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998926,1000030895
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,592.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999215,1000067670
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,617.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999032,1000030895
30.08.2019,ADULT SOCIAL CARE,HILL HOUSE NURSING HOME LIMITED,"2,618.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997961,1000082346
30.08.2019,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,618.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998083,1000048698
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,650.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998348,1000067670
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,670.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998492,11101434
30.08.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,674.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998220,1000022813
30.08.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,674.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998895,1000022813
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,680.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999206,11101434
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,688.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997943,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,688.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998263,1000067670
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998345,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998443,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998565,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998572,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998597,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998801,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998930,11101434
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,700.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998941,11101434
30.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,705.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997933,1000031567
30.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,705.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998537,1000031567
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,708.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998681,1000068551
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,708.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999190,1776618
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,741.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998927,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,750.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998960,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,750.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999049,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,754.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998063,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,754.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998679,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,754.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999098,1000067670
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,762.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998476,11042563
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,789.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998264,11101434
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,792.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998699,1000068551
30.08.2019,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"2,802.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999011,1030785
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,810.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998489,11042563
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,822.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998091,1000068551
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,822.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998146,11101434
30.08.2019,ADULT SOCIAL CARE,AKARI CARE LTD (FRINDSBURY HALL),"2,822.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998214,1000081551
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,822.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998379,1000068551
30.08.2019,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,834.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998505,1000048698
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,835.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999177,11101434
30.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,840.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998051,1000031567
30.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,841.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999222,1000031567
30.08.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,856.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998381,1000022813
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,856.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998606,1776618
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,856.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999120,1776618
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,892.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998990,11101434
30.08.2019,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,"2,896.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998628,1000082175
30.08.2019,ADULT SOCIAL CARE,BUPA CARE (BROAD OAK MANOR),"2,913.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998969,11153872
30.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,917.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997976,1000031567
30.08.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,925.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999123,11101434
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,954.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998037,11042563
30.08.2019,ADULT SOCIAL CARE,ATHENA CARE HOMES(UK) LTD,"2,958.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998613,1000082099
30.08.2019,ADULT SOCIAL CARE,METHODIST HOMES,"2,975.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998929,1000080751
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,996.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998235,1000030895
30.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998017,11290299
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998237,1776618
30.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998498,11290299
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998513,1776618
30.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998526,11290299
30.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999093,11290299
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,060.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999125,1776618
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,121.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998445,1776618
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,135.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998937,1000067670
30.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,139.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998701,1000067670
30.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,230.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998484,1000028902
30.08.2019,ADULT SOCIAL CARE,ELMS NURSING HOME,"3,264.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102997983,1000026403
30.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,264.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999115,11290299
30.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"3,292.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998361,11042563
30.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"3,329.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999227,1000081938
30.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,421.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998634,1000028902
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,705.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998774,1776618
30.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,766.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998919,1776618
30.08.2019,ADULT SOCIAL CARE,MAPLES CARE HOME (BEXLEYHEATH) LTD,"4,488.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998303,1000081454
30.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"5,560.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998042,1000030895
30.08.2019,ADULT SOCIAL CARE,CROSS CARE SERVICES LTD,"7,420.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102998437,1000083120
30.08.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,342.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999220,1010365
30.08.2019,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"14,164.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2102999052,1000048698
