date,department/service,beneficiary,amount,summary of purpose,category,transaction number
27.10.2017,CHILDREN'S SERVICES,QUEEN MARY UNIVERSITY OF LONDON,"9,000.00",SCHOLARSHIPS AND WRL,EXTERNAL AGENCIES AND BODIES,5902274400
27.10.2017,CHILDREN'S SERVICES,QUEEN MARY UNIVERSITY OF LONDON,"9,250.00",SCHOLARSHIPS AND WRL,EXTERNAL AGENCIES AND BODIES,5902274399
27.10.2017,CHILDREN'S SERVICES,LOGICOUS LTD,910.05,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902274441
27.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,507.25,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102735861
27.10.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,561.56,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102735862
27.10.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102737339
27.10.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,388,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102737368
27.10.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,418,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102737331
27.10.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102737373
27.10.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,532,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102737344
27.10.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,960,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102737304
27.10.2017,COMMISSIONING & CENTRAL,METROPOLITAN SUPPORT TRUST,"2,157.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902274569
27.10.2017,COMMISSIONING & CENTRAL,OASIS CHARITABLE TRUST,"24,714.75",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902270680
27.10.2017,COMMUNITIES,THE PARTICIPATION PEOPLE,"6,650.00",COMMUNITY SAFETY FUND,SUBSCRIPTIONS,5902274500
27.10.2017,COMMUNITIES,HADDON HALL RESIDENTS TMO,"1,499.27",HADDON HALL CO-OP,M&M ALLOWANCE CO-OPS,5902274241
27.10.2017,COMMUNITIES,POHWER,"1,450.00",NHS COMPLAINTS ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902274541
27.10.2017,COMMUNITIES,OLUWASHEYI ADEBAYO,"1,200.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,2102735660
27.10.2017,COMMUNITIES,ANDREWS QUANTITY SURVEYORS LTD,525,TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902274398
27.10.2017,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"11,250.00",TENANTS FUND,GRANTS,5902274484
27.10.2017,CUSTOMER EXPERIENCE HGF,ARGOS BUSINESS SOLUTIONS LTD,338.94,COMPLAINTS,OFFICE EXPENSES,5902274497
27.10.2017,CUSTOMER EXPERIENCE HGF,ASSOCIATION OF TENANCY RELATIONS,750,HOMELESS & HOUSING OPTIONS MGT,TRAINING,5902274440
27.10.2017,CUSTOMER EXPERIENCE HGF,NOWMEDICAL LTD,"3,828.00",HOMELESS & HOUSING OPTIONS MGT,PROFESSIONAL FEES,5902274486
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"30,328.33",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902269991
27.10.2017,CUSTOMER EXPERIENCE HGF,OSAS MAXWELL OMORIYEKEWMEN,"1,275.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735777
27.10.2017,CUSTOMER EXPERIENCE HGF,TITILAYO ODUKO,"1,275.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735776
27.10.2017,CUSTOMER EXPERIENCE HGF,SEK CHEONG HO,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735733
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735803
27.10.2017,CUSTOMER EXPERIENCE HGF,K.W. & J.A. DWYER,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735719
27.10.2017,CUSTOMER EXPERIENCE HGF,SARA LAMPTEY,"1,050.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735761
27.10.2017,CUSTOMER EXPERIENCE HGF,FLORENCE IGBE,"2,085.10",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735759
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735681
27.10.2017,CUSTOMER EXPERIENCE HGF,WINSTON GROSVENOR,"1,275.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735727
27.10.2017,CUSTOMER EXPERIENCE HGF,PHILIPPE LE PEUTREC,"1,075.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735762
27.10.2017,CUSTOMER EXPERIENCE HGF,GERALD CHUKWUMA,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735704
27.10.2017,CUSTOMER EXPERIENCE HGF,VINCENT GEORGE BAILEY,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735686
27.10.2017,CUSTOMER EXPERIENCE HGF,KATY L SAMWELL,"1,275.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735812
27.10.2017,CUSTOMER EXPERIENCE HGF,MR RAYMOND JACKSON & MRS ANNA JACKSON,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735745
27.10.2017,CUSTOMER EXPERIENCE HGF,OKECHUKUWU ADIEZE  ABIGAIL ADIEZE,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735664
27.10.2017,CUSTOMER EXPERIENCE HGF,POWELL & CO PROPERTY LTD,775,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735792
27.10.2017,CUSTOMER EXPERIENCE HGF,ANDREW ODURO,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735775
27.10.2017,CUSTOMER EXPERIENCE HGF,JULIET BARON,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735687
27.10.2017,CUSTOMER EXPERIENCE HGF,JOHN JIBOGU,"1,205.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735746
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735661
27.10.2017,CUSTOMER EXPERIENCE HGF,RODNEY O'TOOLE & ANDREE O'TOOLE,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735783
27.10.2017,CUSTOMER EXPERIENCE HGF,EDMUND BOAMAH TWEREFOUR,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735821
27.10.2017,CUSTOMER EXPERIENCE HGF,JANET OMOROGA,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735780
27.10.2017,CUSTOMER EXPERIENCE HGF,OLABISI OLAYINKA AROYEWUN,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735676
27.10.2017,CUSTOMER EXPERIENCE HGF,MARVIN ANTAH,720,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735673
27.10.2017,CUSTOMER EXPERIENCE HGF,OSARIEMEN LUTA OTABOR,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735782
27.10.2017,CUSTOMER EXPERIENCE HGF,CANDIDO SAMPEDRO,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735813
27.10.2017,CUSTOMER EXPERIENCE HGF,VICTOR HALL & SONIA HALL,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735728
27.10.2017,CUSTOMER EXPERIENCE HGF,MR OLU & MRS MARY OSINFOLARIN,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735781
27.10.2017,CUSTOMER EXPERIENCE HGF,MICHAEL & CAROLE WILLIAMS,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735828
27.10.2017,CUSTOMER EXPERIENCE HGF,KEHINDE BOLA ARUSURAIRE,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735677
27.10.2017,CUSTOMER EXPERIENCE HGF,REMZI SANCAR,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735814
27.10.2017,CUSTOMER EXPERIENCE HGF,CHARLOTTE WILSON-ADDO,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735829
27.10.2017,CUSTOMER EXPERIENCE HGF,J PHELAN & T HARRIS,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735730
27.10.2017,CUSTOMER EXPERIENCE HGF,CLAIRE LOH,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735763
27.10.2017,CUSTOMER EXPERIENCE HGF,RAJESH PRIYADARSHI,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735796
27.10.2017,CUSTOMER EXPERIENCE HGF,TAWAKAT ADETUNJI,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735663
27.10.2017,CUSTOMER EXPERIENCE HGF,SUSAN GEAR & CHRISTOPHER CHAPMAN,640,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735701
27.10.2017,CUSTOMER EXPERIENCE HGF,EDWARD NICOLS,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735773
27.10.2017,CUSTOMER EXPERIENCE HGF,THERESA REFFELL-WYSE,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735802
27.10.2017,CUSTOMER EXPERIENCE HGF,CAROLINE BERTOS,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735691
27.10.2017,CUSTOMER EXPERIENCE HGF,CECILIA MORKEH-YAMSON PELLIGRIN,876,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735788
27.10.2017,CUSTOMER EXPERIENCE HGF,REVEREND JEREMY P SHEEHY,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735817
27.10.2017,CUSTOMER EXPERIENCE HGF,BOBBY BACIC,644,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735685
27.10.2017,CUSTOMER EXPERIENCE HGF,CHIBUNNA NDUDIKWA,652,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735771
27.10.2017,CUSTOMER EXPERIENCE HGF,LAI YING WONG,876,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735830
27.10.2017,CUSTOMER EXPERIENCE HGF,PETER & KEMI ENIADE,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735716
27.10.2017,CUSTOMER EXPERIENCE HGF,OLUWATOSIN OBIWALE,646.16,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735774
27.10.2017,CUSTOMER EXPERIENCE HGF,DAVID GARETH & KAY HOSKINS,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735735
27.10.2017,CUSTOMER EXPERIENCE HGF,ANTHONIA TAMUNO-OMI,"1,108.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735819
27.10.2017,CUSTOMER EXPERIENCE HGF,TIM BURTON,960,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735700
27.10.2017,CUSTOMER EXPERIENCE HGF,BOLA MAJEKODUNMI,780,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735768
27.10.2017,CUSTOMER EXPERIENCE HGF,CHRISTINE NEWTON,720,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735772
27.10.2017,CUSTOMER EXPERIENCE HGF,THOMAS & JANET LLOYD,960,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735760
27.10.2017,CUSTOMER EXPERIENCE HGF,EVELYN IKHIMIUKOR-ADEBAYO,"1,108.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735737
27.10.2017,CUSTOMER EXPERIENCE HGF,VU TAN NGUYEN,"1,108.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735820
27.10.2017,CUSTOMER EXPERIENCE HGF,ELIZABETH I ADUWA,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735665
27.10.2017,CUSTOMER EXPERIENCE HGF,BENEDICTA OMOREGBEE,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735779
27.10.2017,CUSTOMER EXPERIENCE HGF,TITILOLA ADEGBITE,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735662
27.10.2017,CUSTOMER EXPERIENCE HGF,HELEN BAJOMO,960,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735688
27.10.2017,CUSTOMER EXPERIENCE HGF,MARIAMA SANKOH,"1,015.40",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735815
27.10.2017,CUSTOMER EXPERIENCE HGF,DAVID GARETH & KAY HOSKINS,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735846
27.10.2017,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735751
27.10.2017,CUSTOMER EXPERIENCE HGF,BARBARA SINCLAIR,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735795
27.10.2017,CUSTOMER EXPERIENCE HGF,JENNIFER COMBIE,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735707
27.10.2017,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735754
27.10.2017,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735755
27.10.2017,CUSTOMER EXPERIENCE HGF,JANE BOYEJO,760,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735694
27.10.2017,CUSTOMER EXPERIENCE HGF,RICHARDSON AWOMUSE,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735683
27.10.2017,CUSTOMER EXPERIENCE HGF,KAREN ROOKS,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735810
27.10.2017,CUSTOMER EXPERIENCE HGF,PHILIP HOGAN,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735734
27.10.2017,CUSTOMER EXPERIENCE HGF,BOSEDE SIMONE KOLARIN,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735749
27.10.2017,CUSTOMER EXPERIENCE HGF,NASIR CHOUDHURY,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735702
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735816
27.10.2017,CUSTOMER EXPERIENCE HGF,MOHAMED TURAY,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735822
27.10.2017,CUSTOMER EXPERIENCE HGF,DR YISA OLABODE AKINWANDE,"1,875.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735668
27.10.2017,CUSTOMER EXPERIENCE HGF,KAREN BAILEY-HACKETT,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735748
27.10.2017,CUSTOMER EXPERIENCE HGF,EVE HAND,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735750
27.10.2017,CUSTOMER EXPERIENCE HGF,MARGARET ADUWA,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735666
27.10.2017,CUSTOMER EXPERIENCE HGF,GARRISONS,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735758
27.10.2017,CUSTOMER EXPERIENCE HGF,DAVID AND KATHERINE HOSKINS,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735847
27.10.2017,CUSTOMER EXPERIENCE HGF,MARY RHODES,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735806
27.10.2017,CUSTOMER EXPERIENCE HGF,CHARLOTTE DICKENS,732.69,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735711
27.10.2017,CUSTOMER EXPERIENCE HGF,CHARLOTTE DICKENS,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102735712
27.10.2017,CUSTOMER EXPERIENCE HGF,MICHAEL J HACKETT,"1,235.71",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735729
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735718
27.10.2017,CUSTOMER EXPERIENCE HGF,HUSEYIN YENERSU,508.76,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735831
27.10.2017,CUSTOMER EXPERIENCE HGF,HUSEYIN YENERSU,663.33,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735832
27.10.2017,CUSTOMER EXPERIENCE HGF,MARGARET ARNELL & NICK ARNELL,"1,220.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735674
27.10.2017,CUSTOMER EXPERIENCE HGF,WEQUAR AHMAD & POOJA AHMAD,975,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735667
27.10.2017,CUSTOMER EXPERIENCE HGF,BRYAN BREWSTER,805,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735695
27.10.2017,CUSTOMER EXPERIENCE HGF,A R BROWN,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735698
27.10.2017,CUSTOMER EXPERIENCE HGF,A R BROWN,950,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735697
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735671
27.10.2017,CUSTOMER EXPERIENCE HGF,JEANETTE AWADZI,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735680
27.10.2017,CUSTOMER EXPERIENCE HGF,PATRICK OWARE,"1,050.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735811
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735767
27.10.2017,CUSTOMER EXPERIENCE HGF,SATURNIA  LTD,"1,020.40",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735791
27.10.2017,CUSTOMER EXPERIENCE HGF,MICHELLE HUNT,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735739
27.10.2017,CUSTOMER EXPERIENCE HGF,MARCUS & DONNA MCCHEYNE,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735770
27.10.2017,CUSTOMER EXPERIENCE HGF,E HOTI,644,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735738
27.10.2017,CUSTOMER EXPERIENCE HGF,DR MOHUA CHOWDHURY,"1,650.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735703
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"2,085.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735804
27.10.2017,CUSTOMER EXPERIENCE HGF,R&C PROPERTIES,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735690
27.10.2017,CUSTOMER EXPERIENCE HGF,BACKWELL MOREIRA & WILLETTS,860,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735693
27.10.2017,CUSTOMER EXPERIENCE HGF,S T  COOK SO TRADING,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735706
27.10.2017,CUSTOMER EXPERIENCE HGF,S T  COOK SO TRADING,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735705
27.10.2017,CUSTOMER EXPERIENCE HGF,GURPREET KHANGURA,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735747
27.10.2017,CUSTOMER EXPERIENCE HGF,ROBIN ELLIS,804,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735715
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,640,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735724
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,976,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735721
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,976,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735722
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,976,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735723
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735725
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,"1,070.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735726
27.10.2017,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,"1,325.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735720
27.10.2017,CUSTOMER EXPERIENCE HGF,BONIKE AYEDUN,"1,247.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735682
27.10.2017,CUSTOMER EXPERIENCE HGF,POWELL & CO PROPERTY LTD,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735793
27.10.2017,CUSTOMER EXPERIENCE HGF,BEATRICE CHIK,"1,095.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735823
27.10.2017,CUSTOMER EXPERIENCE HGF,JOYCE PINKRAH,"1,385.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735789
27.10.2017,CUSTOMER EXPERIENCE HGF,JANIS ALICIA MARSHALL,900,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735769
27.10.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,950,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735785
27.10.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,950,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735786
27.10.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,250.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735784
27.10.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735787
27.10.2017,CUSTOMER EXPERIENCE HGF,BRICKSMORTAR INVESTMENTS LTD,"1,650.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735696
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735826
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,546.43",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735824
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,546.43",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735825
27.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735818
27.10.2017,CUSTOMER EXPERIENCE HGF,DAVID BERTIN,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735689
27.10.2017,CUSTOMER EXPERIENCE HGF,MAURICE BROWN,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735699
27.10.2017,CUSTOMER EXPERIENCE HGF,ERGUVAN TEK,"1,457.14",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735807
27.10.2017,CUSTOMER EXPERIENCE HGF,ERGUVAN TEK,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735808
27.10.2017,CUSTOMER EXPERIENCE HGF,GEORGE LORDSON ATTABUATSI,"1,044.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735679
27.10.2017,CUSTOMER EXPERIENCE HGF,KEHINDE BOLA ARUSURAIRE,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735678
27.10.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735833
27.10.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102735834
