date,department/service,beneficiary,amount,summary of purpose,category,transaction number
24.03.2017,HOUSING,EDF ENERGY  CUST PLC,"38,987.60",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
24.03.2017,HOUSING,THAMES VALLEY CONTROLS LTD,"8,365.90",THAMES VALLEY CONTROL,MANUAL CREDITORS,5902243022
24.03.2017,HOUSING GENERAL FUND,ACCESSIBLE SOLUTIONS,"1,960.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902243733
24.03.2017,HOUSING GENERAL FUND,ACCESSIBLE SOLUTIONS,"5,921.24",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902243814
24.03.2017,HOUSING HRA,BCS (ELECTRICAL & BUILDING) LTD,"3,698.25",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102650569
24.03.2017,HOUSING HRA,CALFORD SEADEN LLP,"1,582.70",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243699
24.03.2017,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"12,415.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102650570
24.03.2017,HOUSING HRA,POD LLP,"1,960.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243624
24.03.2017,HOUSING HRA,POD LLP,"1,960.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243625
24.03.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"7,002.60",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243611
24.03.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"18,453.21",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243613
24.03.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"40,592.93",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902243718
24.03.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,824.42",CANADA WATER LIBRARY,ELECTRICITY,5902243775
24.03.2017,LEISURE DIRECTORATE,COMMUNITY LINKS TRADING LTD,445,COMMUNITY SPORTS SMALL GRANTS,HIRE OF ROOMS/HALLS,5902243713
24.03.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"1,335.00",DULWICH AREA TEAM,OTHER R&M,2102650174
24.03.2017,LEISURE DIRECTORATE,ACTIVE COMMUNITIES NETWORK LTD,"4,252.00",GRANTS COMMISSIONING,GRANTS,5902243668
24.03.2017,LEISURE DIRECTORATE,M H & V M WILMOT,"11,000.00",GROVE VALE LIBRARY,RENTS,2102650554
24.03.2017,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,379.62,KINGSWOOD HOUSE,CSC CONTRACT,5902243633
24.03.2017,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,645.78,KINGSWOOD HOUSE,CSC CONTRACT,5902243638
24.03.2017,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,753.02,KINGSWOOD HOUSE,CSC CONTRACT,5902243635
24.03.2017,LEISURE DIRECTORATE,R H WROUGHT IRON MANUFACTURERS,375,PECKHAM RYE AREA TEAM,OTHER R&M,5902243602
24.03.2017,LEISURE DIRECTORATE,R H WROUGHT IRON MANUFACTURERS,"1,398.00",PECKHAM RYE AREA TEAM,OTHER R&M,5902243780
24.03.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"1,352.20",SOUTHWARK AREA TEAM,OTHER R&M,2102650174
24.03.2017,LEISURE DIRECTORATE,MILLWALL COMMUNITY TRUST,"7,787.50",YOUTH EIG PROJECTS,GRANTS,5902243820
24.03.2017,LEISURE DIRECTORATE,THE INDEPENDENT ACADEMIC RESEARCH STUDIES INTERNATIONAL INSTITUTE,"63,498.00",YOUTH MANAGEMENT AND ADMIN,EXTERNAL AGENCIES AND BODIES,5902243740
24.03.2017,MODERNISATION HGF,NEOPOST LTD,"21,126.00",160 TOOLEY ST.,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902243836
24.03.2017,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"1,410.73",160 TOOLEY ST.,POSTAGES,5902243819
24.03.2017,PUBLIC HEALTH,REFER-ALL LTD,"6,280.00",NHS HEALTH CHECK,SOFTWARE,5902243661
24.03.2017,PUBLIC HEALTH,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,258.2,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902243832
24.03.2017,REGENERATION,GERALD EVE LLP,"4,500.00",MISC INDUSTRIAL PROPERTIES,PROFESSIONAL FEES,5902243753
24.03.2017,REGENERATION,THE NEW AYLESBURY TRUST,"55,000.00",NDC MATTERS (APRIL 10 +),GRANTS,5902242411
24.03.2017,RESIDENT SERVICES,ANTHONY GOLD SOLICITORS,"1,350.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102650368
24.03.2017,RESIDENT SERVICES,LISA CLARKE,"2,600.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102650380
24.03.2017,RESIDENT SERVICES,VENTURE HOUSING (LONDON) LTD,"1,148.00",TA PLACEMENTS,RENTS,5902243716
24.03.2017,VARIOUS,HMCTS,930,COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.03.2017,VARIOUS,HMCTS,"2,275.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.03.2017,VARIOUS,HMCTS,"4,830.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.03.2017,VARIOUS,HMCTS,"8,647.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.03.2017,VARIOUS,HMCTS,"5,359.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.03.2017,VARIOUS,HMCTS,"10,724.03",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
25.03.2017,ADULT SOCIAL CARE,LUCAS CONSULT LTD,268.9,SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902242845
25.03.2017,ADULT SOCIAL CARE,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,532.64",TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902243368
25.03.2017,ADULT SOCIAL CARE,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,788.08",TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902243365
25.03.2017,CHIEF EXECTIVE,TRANSPORT FOR LONDON,"87,183.20",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102648575
25.03.2017,CHILDREN'S SERVICES,THAMES REACH EMPOLYMENT ACADEMY,258.75,POST ADOPTION ADVISE & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902243762
25.03.2017,CHILDREN'S SERVICES,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,021.76",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902243365
25.03.2017,CHILDREN'S SERVICES,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,021.76",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902243368
25.03.2017,CHILDREN'S SERVICES,THAMES REACH EMPOLYMENT ACADEMY,340,YOS SUPPORT,HIRE OF ROOMS/HALLS,5902243311
25.03.2017,ENVIRONMENT DIRECTORATE,LANDSCAPE SUPPLY COMPANY,307.77,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902243651
25.03.2017,ENVIRONMENT DIRECTORATE,THE INDUSTRIAL MAINTENANCE GROUP LTD,"1,658.33",STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902243292
25.03.2017,HOUSING,STELLAFOAM LTD,"1,453.00",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902243264
25.03.2017,HOUSING HRA,MITIE PROPERTY SERVICES (UK) LTD,"116,986.78",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102650172
25.03.2017,LEISURE DIRECTORATE,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,"6,560.00",BURGESS AREA TEAM,OTHER R&M,5902242683
26.03.2017,ADULT SOCIAL CARE,JANE RAMSAY,"1,774.40",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902242863
26.03.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"2,227.49",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902243552
26.03.2017,CHILDREN'S SERVICES,JOHN GUEST SAFEGUARDING LIMITED,275,GOVERNOR TRAINING,CONSULTANTS SERVICES,5902243290
26.03.2017,COMMISSIONING & CENTRAL,LONDON COMMUNITY REHABILITATION COMPANY,"39,395.00",RADAR-IOM,PROFESSIONAL FEES,5902243380
26.03.2017,COMMUNITIES,ALVEY TENANTS & LEASEHOLDERS ASSOCIATION,"1,250.00",TENANTS FUND,GRANTS,5902243286
26.03.2017,COMMUNITIES,NEWINGTON T&RA,"1,750.00",TENANTS FUND,GRANTS,5902243282
26.03.2017,COMMUNITIES,PENNACK T&RA,"1,200.00",TENANTS FUND,GRANTS,5902243037
26.03.2017,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,"1,071.32",ESTATE CLEANING-GENERAL,"CLOTHING, UNIFORMS & LAUNDRY",5902243153
26.03.2017,HOUSING,PENNINGTON CHOICE LTD,"21,013.62",PENNINGTON,MANUAL CREDITORS,5902242967
26.03.2017,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902243436
26.03.2017,PUBLIC HEALTH,DAY LEWIS - CAMBERWELL,938,ADULT SM SERVICE,OTHER CONTRACTORS,5902243036
26.03.2017,PUBLIC HEALTH,FLEXIHEALTH LTD,612,ADULT SM SERVICE,OTHER CONTRACTORS,5902243065
26.03.2017,PUBLIC HEALTH,KRISTAL ENTERPRISES LTD,366,ADULT SM SERVICE,OTHER CONTRACTORS,5902243067
26.03.2017,PUBLIC HEALTH,QRYSTAL LTD,828,ADULT SM SERVICE,OTHER CONTRACTORS,5902243074
26.03.2017,PUBLIC HEALTH,ST GEORGES HEALTHCARE LTD,306,ADULT SM SERVICE,OTHER CONTRACTORS,5902243054
26.03.2017,PUBLIC HEALTH,VIRGIN CARE SERVICES LTD,262,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902243471
27.03.2017,ADULT SOCIAL CARE,FREEDOM RECOVERY CENTRE,360,DRUGS & ALCOHOL REHABITATION PLACES,DAYCARE,2102650991
27.03.2017,ADULT SOCIAL CARE,KAIROS COMMUNITY TRUST,"1,140.00",DRUGS & ALCOHOL REHABITATION PLACES,DAYCARE,2102650990
27.03.2017,ADULT SOCIAL CARE,KAIROS COMMUNITY TRUST,"3,085.60",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102650989
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER DRUG PROJECT,333.33,DRUGS & ALCOHOL REHABITATION PLACES,DAYCARE,2102650595
27.03.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"98,673.12",EXTRA CARE CONTRACT.,HOMECARE - SPOT,5902243878
27.03.2017,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,"1,590.00",LD LTS 18-64,SUPPORTED LIVING,2102650956
27.03.2017,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,"1,950.00",LD LTS 18-64,SUPPORTED LIVING,2102650951
27.03.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,948.32",LD LTS 18-64,HOMECARE - C&V,2102650939
27.03.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,956.24",LD LTS 18-64,HOMECARE - C&V,2102650933
27.03.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,122.56",LD LTS 18-64,HOMECARE - C&V,2102650936
27.03.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,122.56",LD LTS 18-64,HOMECARE - C&V,2102650937
27.03.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,122.56",LD LTS 18-64,HOMECARE - C&V,2102650938
27.03.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,354.03,MEM LTS 18-64,HOMECARE - SPOT,2102650971
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,814.77,MEM LTS 65+,HOMECARE - C&V,2102650838
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,782.92,MEM LTS 65+,HOMECARE - C&V,2102650818
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,MEM LTS 65+,HOMECARE - C&V,2102650846
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,758.69,MEM LTS 65+,HOMECARE - SPOT,2102650961
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,034.52",MEM LTS 65+,HOMECARE - SPOT,2102650977
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,640.84,MEM LTS 65+,HOMECARE - C&V,2102650792
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,256.35,MEM LTS 65+,HOMECARE - SPOT,2102650795
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,364.23,MH LTS 65+,HOMECARE - SPOT,2102650886
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,578.68,MH LTS 65+,HOMECARE - C&V,2102650809
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,772.67,MH LTS 65+,HOMECARE - SPOT,2102650975
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102650736
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 18-64,HOMECARE - SPOT,2102650921
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,711.6,PHY LTS 18-64,HOMECARE - SPOT,2102650866
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,543.18,PHY LTS 18-64,HOMECARE - C&V,2102650830
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,839.6,PHY LTS 18-64,HOMECARE - C&V,2102650831
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,964.09,PHY LTS 18-64,HOMECARE - C&V,2102650839
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,037.00",PHY LTS 18-64,HOMECARE - C&V,2102650827
27.03.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,012.16",PHY LTS 18-64,HOMECARE - SPOT,2102650966
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,568.97,PHY LTS 18-64,HOMECARE - C&V,2102650861
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,727,PHY LTS 18-64,HOMECARE - C&V,2102650811
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,799.96,PHY LTS 18-64,HOMECARE - C&V,2102650801
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,799.96,PHY LTS 18-64,HOMECARE - C&V,2102650842
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,922.74,PHY LTS 18-64,HOMECARE - C&V,2102650863
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 18-64,HOMECARE - C&V,2102650804
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,342.15",PHY LTS 18-64,HOMECARE - C&V,2102650864
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,481.44,PHY LTS 18-64,HOMECARE - SPOT,2102650852
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,419.4,PHY LTS 18-64,HOMECARE - SPOT,2102650979
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,527.88,PHY LTS 18-64,HOMECARE - SPOT,2102650967
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,601.14,PHY LTS 18-64,HOMECARE - SPOT,2102650946
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,688.74,PHY LTS 18-64,HOMECARE - SPOT,2102650950
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,797,PHY LTS 18-64,HOMECARE - SPOT,2102650955
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,453.85",PHY LTS 18-64,HOMECARE - SPOT,2102650945
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,330.57,PHY LTS 18-64,HOMECARE - C&V,2102650788
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,404.72,PHY LTS 18-64,HOMECARE - C&V,2102650708
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,256.35,PHY LTS 18-64,HOMECARE - SPOT,2102650745
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,962.82,PHY LTS 18-64,HOMECARE - SPOT,2102650751
27.03.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,397.8,PHY LTS 65+,HOMECARE - C&V,2102650948
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102650881
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,583.44,PHY LTS 65+,HOMECARE - C&V,2102650890
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,266.43,PHY LTS 65+,HOMECARE - SPOT,2102650926
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,418.19,PHY LTS 65+,HOMECARE - SPOT,2102650915
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102650870
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,462.03,PHY LTS 65+,HOMECARE - SPOT,2102650887
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,485.64,PHY LTS 65+,HOMECARE - SPOT,2102650919
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102650872
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,600.31,PHY LTS 65+,HOMECARE - SPOT,2102650878
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102650865
27.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102650928
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102650823
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102650834
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,679.56,PHY LTS 65+,HOMECARE - C&V,2102650824
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.32,PHY LTS 65+,HOMECARE - C&V,2102650825
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.32,PHY LTS 65+,HOMECARE - C&V,2102650837
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,759.06,PHY LTS 65+,HOMECARE - C&V,2102650943
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.3,PHY LTS 65+,HOMECARE - C&V,2102650829
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,048.24",PHY LTS 65+,HOMECARE - C&V,2102650833
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,201.60",PHY LTS 65+,HOMECARE - C&V,2102650828
27.03.2017,ADULT SOCIAL CARE,LONDON CARE LTD,938.24,PHY LTS 65+,HOMECARE - SPOT,2102650826
27.03.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,794.75,PHY LTS 65+,HOMECARE - SPOT,2102650957
27.03.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,213.80",PHY LTS 65+,HOMECARE - SPOT,2102650970
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,257.12,PHY LTS 65+,HOMECARE - C&V,2102650813
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,288.75,PHY LTS 65+,HOMECARE - C&V,2102650847
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,289.36,PHY LTS 65+,HOMECARE - C&V,2102650808
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,297.86,PHY LTS 65+,HOMECARE - C&V,2102650856
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 65+,HOMECARE - C&V,2102650805
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 65+,HOMECARE - C&V,2102650840
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,349.28,PHY LTS 65+,HOMECARE - C&V,2102650862
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,387.21,PHY LTS 65+,HOMECARE - C&V,2102650802
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,443.13,PHY LTS 65+,HOMECARE - C&V,2102650843
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.6,PHY LTS 65+,HOMECARE - C&V,2102650810
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,656.5,PHY LTS 65+,HOMECARE - C&V,2102650798
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,699.04,PHY LTS 65+,HOMECARE - C&V,2102650800
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,738.57,PHY LTS 65+,HOMECARE - C&V,2102650815
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,865.6,PHY LTS 65+,HOMECARE - C&V,2102650844
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,926.38,PHY LTS 65+,HOMECARE - C&V,2102650817
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,936.12,PHY LTS 65+,HOMECARE - C&V,2102650814
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,936.12,PHY LTS 65+,HOMECARE - C&V,2102650841
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,PHY LTS 65+,HOMECARE - C&V,2102650849
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,004.19",PHY LTS 65+,HOMECARE - C&V,2102650854
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,059.50",PHY LTS 65+,HOMECARE - C&V,2102650807
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,189.58",PHY LTS 65+,HOMECARE - C&V,2102650857
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,208.44",PHY LTS 65+,HOMECARE - C&V,2102650803
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,208.44",PHY LTS 65+,HOMECARE - C&V,2102650851
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,259.48",PHY LTS 65+,HOMECARE - C&V,2102650816
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,259.48",PHY LTS 65+,HOMECARE - C&V,2102650850
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,259.48",PHY LTS 65+,HOMECARE - C&V,2102650855
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,101.99",PHY LTS 65+,HOMECARE - C&V,2102650845
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,193.15",PHY LTS 65+,HOMECARE - C&V,2102650812
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,297.70",PHY LTS 65+,HOMECARE - C&V,2102650853
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,492.21",PHY LTS 65+,HOMECARE - C&V,2102650860
27.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,826.54",PHY LTS 65+,HOMECARE - C&V,2102650806
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,880.88,PHY LTS 65+,HOMECARE - C&V,2102650944
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,153.20",PHY LTS 65+,HOMECARE - C&V,2102650969
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,332.16,PHY LTS 65+,HOMECARE - SPOT,2102650972
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,360.11,PHY LTS 65+,HOMECARE - SPOT,2102650962
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,457.98,PHY LTS 65+,HOMECARE - SPOT,2102650960
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,506.79,PHY LTS 65+,HOMECARE - SPOT,2102650980
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102650949
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102650959
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,685.16,PHY LTS 65+,HOMECARE - SPOT,2102650953
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,741.08,PHY LTS 65+,HOMECARE - SPOT,2102650952
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,908.8,PHY LTS 65+,HOMECARE - SPOT,2102650965
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,978.6,PHY LTS 65+,HOMECARE - SPOT,2102650974
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,985.72,PHY LTS 65+,HOMECARE - SPOT,2102650968
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,775.72",PHY LTS 65+,HOMECARE - SPOT,2102650947
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,957.20",PHY LTS 65+,HOMECARE - SPOT,2102650976
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,999.56",PHY LTS 65+,HOMECARE - SPOT,2102650963
27.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,153.20",PHY LTS 65+,HOMECARE - SPOT,2102650973
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,543.06,PHY LTS 65+,HOMECARE - C&V,2102650765
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,269.81,PHY LTS 65+,HOMECARE - SPOT,2102650718
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,276.59,PHY LTS 65+,HOMECARE - SPOT,2102650709
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,286.75,PHY LTS 65+,HOMECARE - SPOT,2102650716
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,344.17,PHY LTS 65+,HOMECARE - SPOT,2102650734
27.03.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,377.86,PHY LTS 65+,HOMECARE - SPOT,2102650766
