date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,312.01,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514793,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514505,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514242,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,344,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514362,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,355.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514172,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,355.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514532,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,355.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514648,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,378.02,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514376,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.44,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514802,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,395.76,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514512,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,442.67,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514392,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.56,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514295,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,537.43,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514438,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,559.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514832,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,585.32,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514739,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,590.24,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514257,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,611.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514265,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,637.42,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514722,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,660.03,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514285,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,660.03,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514684,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,661.7,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514335,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,696.12,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514804,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,738.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514297,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,875.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514345,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,059.32",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514961,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,278.06",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514736,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,664.67",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514539,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,016.00",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514563,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,199.57",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514581,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,203.57",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514333,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,321.60",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514355,1000061886
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,328,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,730.24",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,824.2,MH LTS 18-64,SUPPORTED LIVING,2103514138,1000003687
30.06.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,262.5,MH LTS 18-64,SUPPORTED LIVING,2103514115,1000080725
30.06.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,324,MH LTS 18-64,SUPPORTED LIVING,2103514149,1000080725
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,637.76,MH LTS 65+,HOMECARE - SPOT,2103514065,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,232.16",MH LTS 65+,HOMECARE - SPOT,2103514041,1000079032
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,454.04,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514659,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,208.60",MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514843,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,481.95",MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514426,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,092.16",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103514555,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,484.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103514250,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,555.80",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103514911,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,137.92",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103514356,1000061886
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,514.16",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,549.52",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,848.20",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,120.80",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,641.36",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"7,105.32",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"9,079.20",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,931.82",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-837.31,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103514616,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-454.84,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103514549,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-431.9,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103514632,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-334.92,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103514591,1000061886
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-521.52,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-363.84,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-331.64,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-322.4,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-269.72,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,279.02,PHY LTS 18-64,HOMECARE - C&V,2103514031,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,208.74",PHY LTS 18-64,HOMECARE - C&V,2103514048,1000079032
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - C&V,2103513729,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,887.54,PHY LTS 18-64,HOMECARE - C&V,2103513745,1000079295
30.06.2022,ADULT SOCIAL CARE,SAGECARE LTD,510.48,PHY LTS 18-64,HOMECARE - C&V,2103513805,1000080924
30.06.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,072.07",PHY LTS 18-64,HOMECARE - C&V,2103513834,1000080924
30.06.2022,ADULT SOCIAL CARE,SAGECARE LTD,"2,228.53",PHY LTS 18-64,HOMECARE - C&V,2103513814,1000080924
30.06.2022,ADULT SOCIAL CARE,SAGECARE LTD,"4,270.76",PHY LTS 18-64,HOMECARE - C&V,2103513832,1000080924
30.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,381.44,PHY LTS 18-64,HOMECARE - SPOT,2103513563,1000066322
30.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,646.2,PHY LTS 18-64,HOMECARE - SPOT,2103513575,1000066322
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,279.02,PHY LTS 18-64,HOMECARE - SPOT,2103514003,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,418.54,PHY LTS 18-64,HOMECARE - SPOT,2103514051,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,558.04,PHY LTS 18-64,HOMECARE - SPOT,2103514045,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,697.55,PHY LTS 18-64,HOMECARE - SPOT,2103514066,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,742.41,PHY LTS 18-64,HOMECARE - SPOT,2103514029,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,817.14,PHY LTS 18-64,HOMECARE - SPOT,2103514015,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,016.43",PHY LTS 18-64,HOMECARE - SPOT,2103514052,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,654.20",PHY LTS 18-64,HOMECARE - SPOT,2103514068,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,823.60",PHY LTS 18-64,HOMECARE - SPOT,2103514061,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,069.22",PHY LTS 18-64,HOMECARE - SPOT,2103514014,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,148.94",PHY LTS 18-64,HOMECARE - SPOT,2103513998,1000079032
30.06.2022,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,986.00",PHY LTS 18-64,HOMECARE - SPOT,2103513997,1000079032
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,259.07,PHY LTS 18-64,HOMECARE - SPOT,2103513661,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 18-64,HOMECARE - SPOT,2103513673,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103513678,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,287.85,PHY LTS 18-64,HOMECARE - SPOT,2103513699,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 18-64,HOMECARE - SPOT,2103513720,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,345.42,PHY LTS 18-64,HOMECARE - SPOT,2103513746,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103513623,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103513725,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103513744,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 18-64,HOMECARE - SPOT,2103513753,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 18-64,HOMECARE - SPOT,2103513654,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,959.5,PHY LTS 18-64,HOMECARE - SPOT,2103513701,1000079295
30.06.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,988.29,PHY LTS 18-64,HOMECARE - SPOT,2103513603,1000079295
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,882.63",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514892,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,475.74",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514771,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,272.30",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514475,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,170.65",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514513,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,068.86",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514521,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,017.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514191,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,916.31",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514558,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,383.63",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514814,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,359.63",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514775,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,257.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514421,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,255.09",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514164,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,899.09",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514787,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,797.31",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514281,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,495.10",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514179,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,186.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514732,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,136.22",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514302,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,136.22",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514473,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,136.22",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514791,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,085.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514891,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,034.43",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514288,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,990.43",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514882,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,477.89",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514551,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,044.11",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514746,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-664.12,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514277,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,261.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514347,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,264.01,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514855,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,378.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514161,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,436.57,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514385,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,442,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514449,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,444.01,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514900,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,518.95,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514399,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,577.65,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514275,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,643.65,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514162,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,684,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514950,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,724.59,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514382,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,733.65,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514390,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,742.58,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514741,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,771.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514708,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,792.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514568,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,792.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514901,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,806.97,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514393,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,816.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514951,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,832.59,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514567,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,840.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514562,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,856.59,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514173,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,856.59,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514537,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,872.97,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514980,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,906.03,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514155,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,907.31,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514531,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,907.66,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514313,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,924.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514536,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,940.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514691,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,943.06,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514610,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,978.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514529,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,023.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514243,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,040.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514630,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,063.67",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514897,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,070.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514266,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,070.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514470,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,080.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514862,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,088.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514690,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,104.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514807,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,112.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514280,1000061886
30.06.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,136.98",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103514182,1000061886
