date,vendor,�
09.12.2015,SAVILLS (UK) LTD,"4,000.00"
29.12.2015,BRANDON TRUST,"4,015.80"
14.12.2015,FOCUS ON FOSTERING LTD,"4,024.73"
22.12.2015,LOVELOCK & TAYLOUR,"4,031.70"
29.12.2015,THE REGARD PARTNERSHIP,"4,040.00"
29.12.2015,THE REGARD PARTNERSHIP,"4,056.76"
29.12.2015,EMBRACE ALL LTD,"4,069.76"
29.12.2015,SAHARA CARE HOMES LTD,"4,071.43"
29.12.2015,SELF UNLIMITED,"4,073.80"
09.12.2015,MATTHEW HUTCHINGS,"4,080.00"
21.12.2015,BY THE BRIDGE LTD,"4,082.44"
03.12.2015,CBS MAINTENANCE SERVICES LTD,"4,091.15"
24.12.2015,CONWAY AECOM LTD,"4,104.56"
21.12.2015,JANE RAMSAY,"4,105.20"
21.12.2015,SYNERGY FOSTERING LTD,"4,105.33"
18.12.2015,CALE BRIPARC LTD,"4,105.80"
23.12.2015,EASYMOVE EA LIMITED,"4,110.00"
29.12.2015,THE ELMS (SELBH),"4,111.75"
08.12.2015,CONWAY AECOM LTD,"4,121.93"
23.12.2015,UK POWER NETWORKS (OPERATIONS) LTD,"4,127.48"
23.12.2015,SUPERTEC DESIGNS LTD,"4,128.28"
17.12.2015,DUCTCLEAN (UK) LTD,"4,131.00"
18.12.2015,RATHFERN PRIMARY SCHOOL,"4,133.00"
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,"4,136.40"
07.12.2015,CONWAY AECOM LTD,"4,139.77"
31.12.2015,KENT COUNTY COUNCIL - LASER,"4,150.43"
29.12.2015,CHOICE SUPPORT,"4,151.36"
29.12.2015,CHOICE SUPPORT,"4,151.36"
25.12.2015,CONWAY AECOM LTD,"4,153.84"
29.12.2015,FRONTIER SUPPORT SERVICES LTD,"4,155.60"
24.12.2015,SUNRISE DAY CARE CENTRE,"4,156.00"
21.12.2015,DESTINY DAY NURSERY,"4,158.00"
21.12.2015,LOGICOUS LTD,"4,158.00"
21.12.2015,PEOPLES ASSOCIATION YOUTH VISION,"4,158.00"
21.12.2015,VICTORY IN COMMUNITY RESOURCE CENTRE,"4,158.00"
17.12.2015,BESSEMER GRANGE PRIMARY SCHOOL,"4,162.06"
29.12.2015,BRANDON TRUST,"4,162.12"
09.12.2015,NATIONAL STAR FOUNDATION,"4,163.73"
29.12.2015,THE REGARD PARTNERSHIP,"4,188.28"
29.12.2015,BRANDON TRUST,"4,188.52"
21.12.2015,FOSTERCARE UK LTD,"4,191.43"
29.12.2015,BRANDON TRUST,"4,194.64"
22.12.2015,JUST CHECKING LTD,"4,197.00"
21.12.2015,GVA GRIMLEY LLP,"4,200.00"
17.12.2015,PLANET TRAINING LIMITED,"4,200.00"
29.12.2015,BRANDON TRUST,"4,203.04"
29.12.2015,CHOICE SUPPORT,"4,204.00"
29.12.2015,L'ARCHE LONDON COMMUNITY,"4,206.00"
04.12.2015,CHILDREN OF ALL NATIONS LTD,"4,207.14"
21.12.2015,BY THE BRIDGE LTD,"4,218.52"
04.12.2015,YOUNG FUTURES,"4,219.95"
29.12.2015,MANLEY COURT NURSING HOME (BUPA),"4,225.77"
29.12.2015,BRANDON TRUST,"4,227.16"
10.12.2015,IVYDALE PRIMARY SCHOOL,"4,238.00"
10.12.2015,NOTRE DAME RC GIRLS SCHOOL,"4,238.00"
21.12.2015,CHILDREN OF COLOUR,"4,251.43"
29.12.2015,CHOICE SUPPORT,"4,252.00"
29.12.2015,SCOPE,"4,256.20"
29.12.2015,BRANDON TRUST,"4,258.84"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
31.12.2015,NATIONAL FOSTERING AGENCY,"4,264.20"
04.12.2015,HOLMDENE HOUSING LTD,"4,280.00"
24.12.2015,L H BRIDGE LTD,"4,280.00"
11.12.2015,MARCUS AND MARCUS LTD,"4,285.80"
18.12.2015,THE RIOT ACT LTD,"4,290.00"
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),"4,293.00"
08.12.2015,LONDON HIRE LIMITED,"4,296.70"
21.12.2015,HEAVEN SENT NURSERY LTD,"4,302.00"
29.12.2015,BRANDON TRUST,"4,308.24"
08.12.2015,CONWAY AECOM LTD,"4,314.09"
29.12.2015,FRONTIER SUPPORT SERVICES LTD,"4,317.60"
21.12.2015,FOUNTAIN CHILDRENS CENTRE LIMITED,"4,320.00"
21.12.2015,THE FRUIT TREE DAY NURSERY,"4,320.00"
29.12.2015,ASHBROOK HOUSE,"4,325.16"
02.12.2015,REDACTED PERSONAL DATA,"4,326.28"
04.12.2015,FOSTERCARE UK LTD,"4,331.14"
29.12.2015,CHOICE SUPPORT,"4,340.04"
18.12.2015,CALFORD SEADEN LLP,"4,340.82"
31.12.2015,THORNBURY NURSING SERVICES,"4,344.78"
29.12.2015,CHOICE SUPPORT,"4,347.44"
08.12.2015,DRAPER T&RA,"4,348.00"
21.12.2015,REDACTED PERSONAL DATA,"4,348.00"
29.12.2015,BRANDON TRUST,"4,353.00"
29.12.2015,CARE MANAGEMENT GROUP,"4,360.00"
21.12.2015,STEP AHEAD SERVICES LTD,"4,371.30"
04.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
17.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
17.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
17.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
17.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
17.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
21.12.2015,STEP AHEAD SERVICES LTD,"4,371.43"
03.12.2015,REDACTED PERSONAL DATA,"4,375.00"
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),"4,375.76"
29.12.2015,BRANDON TRUST,"4,377.40"
24.12.2015,HMCTS,"4,380.00"
29.12.2015,CHOICE SUPPORT,"4,386.60"
29.12.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,392.52"
29.12.2015,D K CARE LTD (CAMBER LODGE),"4,393.92"
15.12.2015,CBS MAINTENANCE SERVICES LTD,"4,394.00"
21.12.2015,WESTMINSTER HOMECARE LTD,"4,397.60"
07.12.2015,KENT COUNTY COUNCIL - LASER,"4,398.52"
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),"4,403.60"
29.12.2015,PLUS SERVICES,"4,405.76"
31.12.2015,NATIONAL FOSTERING AGENCY,"4,406.34"
21.12.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"4,410.00"
29.12.2015,CARE EXPERTISE,"4,413.34"
29.12.2015,PRIORY GROUP NORTHERN OFFICE,"4,421.92"
21.12.2015,GREATER LONDON FOSTERING,"4,424.01"
11.12.2015,CHARTWELLS,"4,431.22"
11.12.2015,SMI GROUP,"4,431.45"
29.12.2015,FOUR SEASONS (2000) LTD,"4,435.46"
29.12.2015,THE REGARD PARTNERSHIP,"4,440.00"
22.12.2015,ZETA COMPLIANCE SERVICES LTD,"4,441.64"
10.12.2015,THE SALVATION ARMY,"4,444.40"
29.12.2015,KINGS LODGE,"4,447.68"
27.12.2015,JOHN MCASLAN & PARTNERS LTD,"4,450.00"
29.12.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"4,452.60"
29.12.2015,CHOICE SUPPORT,"4,452.92"
29.12.2015,KINGS LODGE,"4,452.92"
14.12.2015,DR MUTHUKUMAR KANNABIRAN,"4,457.75"
29.12.2015,CHOICE SUPPORT,"4,459.40"
07.12.2015,DAVID MILES & PARTNERS,"4,462.50"
08.12.2015,STANDAGE & CO LTD,"4,471.00"
21.12.2015,NATIONAL FOSTERING AGENCY,"4,478.40"
17.12.2015,DIVERSE CARE (UK) LTD,"4,490.04"
29.12.2015,DIAGRAMA HEALTH CARE,"4,493.04"
29.12.2015,DIAGRAMA HEALTH CARE,"4,493.04"
29.12.2015,DIAGRAMA HEALTH CARE,"4,493.04"
21.12.2015,CHILDREN OF COLOUR,"4,495.00"
29.12.2015,CHOICE SUPPORT,"4,496.00"
17.12.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"4,496.95"
08.12.2015,JIGSAW (CROYDON) LTD,"4,498.29"
29.12.2015,DIAGRAMA HEALTH CARE,"4,499.68"
29.12.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"4,500.00"
17.12.2015,THE SPORTS CONSULTANCY,"4,500.00"
29.12.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"4,515.16"
04.12.2015,STEP AHEAD SERVICES LTD,"4,517.14"
09.12.2015,ANGLESEY BOLLARD LTD,"4,520.00"
29.12.2015,BRANDON TRUST,"4,521.44"
07.12.2015,ORANGE PERSONAL COMMUNICATIONS,"4,528.11"
29.12.2015,METHODIST HOMES (ST RAPHAELS),"4,533.56"
11.12.2015,DULWICH COLLEGE,"4,535.00"
21.12.2015,BEORMUND COMMUNITY CENTRE,"4,536.00"
21.12.2015,JOY ALLI,"4,536.00"
21.12.2015,MINI TREASURES NURSERY,"4,536.00"
21.12.2015,SMART KIDS DAY NURSERY,"4,536.00"
24.12.2015,M C TECHNICIANS LTD,"4,550.00"
17.12.2015,TOWNSEND PRIMARY SCHOOL,"4,554.17"
21.12.2015,BUDS DAY NURSERY LTD,"4,560.00"
15.12.2015,KAIROS COMMUNITY TRUST,"4,560.00"
24.12.2015,M C TECHNICIANS LTD,"4,560.00"
21.12.2015,FUTURE FOUNDATIONS LTD,"4,572.72"
29.12.2015,CHOICE SUPPORT,"4,572.76"
09.12.2015,ARCHITYPE LTD,"4,575.00"
15.12.2015,KENT COUNTY COUNCIL - LASER,"4,579.78"
21.12.2015,BY THE BRIDGE LTD,"4,580.78"
21.12.2015,BY THE BRIDGE LTD,"4,580.78"
21.12.2015,BY THE BRIDGE LTD,"4,580.78"
10.12.2015,VICTORY SCHOOL,"4,583.00"
29.12.2015,BRANDON TRUST,"4,585.44"
29.12.2015,CHOICE SUPPORT,"4,590.80"
29.12.2015,OGILVIE COURT,"4,591.92"
10.12.2015,ST JAMES THE GREAT RC SCHOOL,"4,595.00"
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),"4,595.52"
29.12.2015,WELL HOUSE CARE LTD,"4,601.16"
21.12.2015,REDACTED PERSONAL DATA,"4,608.04"
16.12.2015,N & C BUILDING MATERIALS,"4,611.59"
29.12.2015,HIGHVIEW CARE HOME RESIDENT,"4,617.72"
10.12.2015,ST GEORGES RC SCHOOL,"4,626.00"
23.12.2015,PRICE ARTHUR LTD,"4,630.00"
29.12.2015,CHOICE SUPPORT,"4,634.12"
10.12.2015,HEBER PRIMARY SCHOOL,"4,640.00"
29.12.2015,GLEN CARE GROUP,"4,646.00"
29.12.2015,LEONARD CHESHIRE (GARDEN HOUSE),"4,646.00"
15.12.2015,MASTERNAUT LTD,"4,646.70"
15.12.2015,SWK DISABLEMENT ASSN,"4,656.96"
29.12.2015,LAURELS NURSING CARE CENTRE,"4,663.65"
29.12.2015,CHOICE SUPPORT,"4,664.60"
21.12.2015,BY THE BRIDGE LTD,"4,674.27"
10.12.2015,ADKIN CONSULTANCY LTD,"4,687.50"
17.12.2015,DOG KENNEL HILL PRIMARY SCHOOL,"4,688.62"
17.12.2015,NETPEX LTD CORPORATE SERVICES,"4,692.90"
29.12.2015,SCOPE,"4,697.80"
15.12.2015,SLENDERGLAZE LTD,"4,700.00"
08.12.2015,VEOLIA ES (UK)LTD,"4,708.08"
03.12.2015,3M UNITED KINGDOM PLC,"4,709.64"
10.12.2015,CALFORD SEADEN LLP,"4,710.39"
17.12.2015,SUMNER NURSERY,"4,726.20"
24.12.2015,CONWAY AECOM LTD,"4,735.51"
09.12.2015,KENT COUNTY COUNCIL - LASER,"4,736.01"
04.12.2015,BY THE BRIDGE LTD,"4,745.36"
18.12.2015,FISCAL TECHNOLOGIES LTD,"4,750.00"
17.12.2015,MARY COOK,"4,750.00"
09.12.2015,THE DULWICH ESTATE,"4,750.00"
24.12.2015,CONWAY AECOM LTD,"4,752.90"
09.12.2015,POD LLP,"4,760.00"
29.12.2015,CHOICE SUPPORT,"4,763.08"
29.12.2015,FRONTIER SUPPORT SERVICES LTD,"4,772.00"
29.12.2015,CHOICE SUPPORT,"4,772.20"
09.12.2015,LONDON TOOLS LIMITED,"4,775.75"
17.12.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"4,777.02"
07.12.2015,CORE ASSETS FOSTERING LTD,"4,788.28"
17.12.2015,TLC LIFT SERVICES LTD,"4,790.00"
10.12.2015,ALBION PRIMARY SCHOOL,"4,796.00"
10.12.2015,CRAWFORD PRIMARY SCHOOL,"4,796.00"
04.12.2015,CANTIUM RESOURCING LTD,"4,800.00"
29.12.2015,COMMUNITY INTEGRATED CARE,"4,800.00"
09.12.2015,HERBERT CONSULTING LIMITED,"4,800.00"
24.12.2015,L H BRIDGE LTD,"4,800.00"
21.12.2015,BY THE BRIDGE LTD,"4,805.49"
16.12.2015,SHARPE PRITCHARD LLP,"4,812.00"
17.12.2015,KEEGANS LTD,"4,816.00"
29.12.2015,CHOICE SUPPORT,"4,826.76"
04.12.2015,MOTT MACDONALD LTD,"4,839.58"
29.12.2015,HIGH VIEW CARE SERVICES,"4,848.00"
29.12.2015,HIGH VIEW CARE SERVICES LTD,"4,848.00"
29.12.2015,HOTHFIELD MANOR CENTRE,"4,848.00"
29.12.2015,WESTHOPE LTD,"4,848.00"
04.12.2015,NETPEX LTD CORPORATE SERVICES,"4,849.33"
15.12.2015,CONWAY AECOM LTD,"4,852.79"
29.12.2015,THE REGARD PARTNERSHIP,"4,852.84"
29.12.2015,PLUS SERVICES,"4,857.20"
29.12.2015,PLUS SERVICES,"4,857.20"
29.12.2015,PLUS SERVICES,"4,857.20"
21.12.2015,DESTINY DAY NURSERY,"4,860.00"
21.12.2015,TADWORTH PRE-SCHOOL,"4,860.00"
18.12.2015,FAIRLAWN PRIMARY SCHOOL,"4,865.00"
18.12.2015,EDF ENERGY  CUST PLC,"4,867.84"
11.12.2015,SK HOUSING LTD,"4,871.00"
29.12.2015,CHOICE SUPPORT,"4,872.92"
04.12.2015,OVE ARUP & PARTNERS LTD,"4,880.00"
24.12.2015,WALWORTH GARDEN SERVICES,"4,883.42"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
21.12.2015,BY THE BRIDGE LTD,"4,903.54"
29.12.2015,CARE MANAGEMENT GROUP,"4,908.00"
29.12.2015,CHOICE SUPPORT,"4,908.00"
10.12.2015,LOXAL SECURITY LTD,"4,908.75"
21.12.2015,S R C COMMUNITY NURSERY,"4,914.00"
18.12.2015,RATHFERN PRIMARY SCHOOL,"4,921.00"
29.12.2015,ASD UNIQUE SERVICES LTD,"4,941.12"
07.12.2015,CALFORD SEADEN LLP,"4,949.11"
10.12.2015,DARETHEALTHCARE UK LTD,"4,950.00"
23.12.2015,ROBERT WEST CONSULTING LTD,"4,950.00"
11.12.2015,SMS ENVIRONMENTAL LTD,"4,950.00"
29.12.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,"4,961.40"
21.12.2015,CONWAY AECOM LTD,"4,969.47"
29.12.2015,PLUS SERVICES,"4,970.16"
29.12.2015,CHOICE SUPPORT,"4,979.36"
07.12.2015,RIDGE & PARTNERS LLP,"4,980.00"
29.12.2015,CARE MANAGEMENT GROUP,"4,985.36"
21.12.2015,STANDAGE & CO LTD,"4,985.50"
16.12.2015,JONATHAN HOUGH,"4,995.00"
10.12.2015,ST PETERS CE SCHOOL,"4,997.00"
17.12.2015,BELSHAW & CURTIN SOLICITORS,"5,000.00"
16.12.2015,CAMBRIDGE HOUSE & TALBOT,"5,000.00"
15.12.2015,CITY OF LONDON,"5,000.00"
07.12.2015,CLIVE ATKINS CONSULTANCY LTD,"5,000.00"
11.12.2015,CONWAY AECOM LTD,"5,000.00"
10.12.2015,HODGE JONES & ALLEN,"5,000.00"
31.12.2015,KEYS CHILDCARE LTD,"5,000.00"
07.12.2015,LONDON BOROUGH OF LAMBETH,"5,000.00"
09.12.2015,MACE LTD,"5,000.00"
29.12.2015,MORTIMER SOCIETY,"5,000.00"
29.12.2015,MORTIMER SOCIETY,"5,000.00"
29.12.2015,ROSENMANOR LTD,"5,000.00"
29.12.2015,SAHARA CARE HOMES LTD,"5,000.00"
03.12.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"5,000.00"
23.12.2015,UNIVERSITY ENGINEERING ACADEMY,"5,000.00"
29.12.2015,CHOICE SUPPORT,"5,008.00"
16.12.2015,W M CONSULTANCY (UK) LTD,"5,013.50"
24.12.2015,DOLPHIN MOBILITY LTD,"5,015.00"
29.12.2015,CHOICE SUPPORT,"5,022.16"
17.12.2015,ST JOHNS WALWORTH CE SCHOOL,"5,047.11"
24.12.2015,HMCTS,"5,050.00"
07.12.2015,MARKS & SPENCER ,"5,060.12"
22.12.2015,CROMWOOD HOUSING,"5,066.00"
29.12.2015,BRANDON TRUST,"5,068.96"
18.12.2015,AYCLIFFE COMMUNITY,"5,072.00"
21.12.2015,BY THE BRIDGE LTD,"5,073.63"
29.12.2015,STEPPING STONES RESETTLEMENT UNIT,"5,086.04"
24.12.2015,RED R DESIGN,"5,095.00"
29.12.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"5,096.20"
18.12.2015,ANTALIS LTD,"5,098.00"
16.12.2015,L H BRIDGE LTD,"5,100.00"
24.12.2015,RSM BUILDING CONTRACTORS,"5,104.45"
29.12.2015,BRANDON TRUST,"5,111.08"
29.12.2015,CHOICE SUPPORT,"5,112.00"
18.12.2015,EVELYN GRACE ACADEMY,"5,112.00"
31.12.2015,PARIS SMITH AND RANDALL SOLICITORS,"5,117.61"
21.12.2015,REDACTED PERSONAL DATA,"5,123.68"
24.12.2015,HMCTS,"5,130.00"
24.12.2015,M E HORSTEAD,"5,130.00"
11.12.2015,AXIS SECURITY LTD,"5,141.64"
29.12.2015,THE MEDUSA PROJECT,"5,142.86"
11.12.2015,MARCUS AND MARCUS LTD,"5,142.90"
15.12.2015,HOLIBROOK CARE SERVICES LIMITED,"5,143.05"
17.12.2015,BESSEMER GRANGE  T&RA,"5,153.50"
29.12.2015,BRANDON TRUST,"5,159.20"
23.12.2015,PULSE CORPORATION LTD,"5,165.00"
29.12.2015,PLUS SERVICES,"5,174.04"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,176.36"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,176.38"
11.12.2015,RIVERSTON SCHOOL,"5,180.50"
21.12.2015,REDACTED PERSONAL DATA,"5,182.72"
29.12.2015,AITCH CARE HOMES (LONDON) LTD,"5,191.40"
29.12.2015,GLEN CARE GROUP,"5,191.40"
29.12.2015,THE MEATH,"5,191.40"
10.12.2015,ST GEORGES CE SCHOOL,"5,198.00"
29.12.2015,VOYAGE LTD (EVESLEIGH KENT),"5,199.48"
24.12.2015,BENJAMIN OSWALD (UK) HOLDINGS LTD,"5,200.00"
18.12.2015,K & C BUILDERS,"5,200.00"
29.12.2015,CHOICE SUPPORT,"5,211.88"
21.12.2015,THE BEECHES NURSERY GROUP LTD,"5,214.00"
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,"5,222.00"
23.12.2015,SMS ENVIRONMENTAL LTD,"5,225.00"
24.12.2015,M E HORSTEAD,"5,230.00"
29.12.2015,CHOICE SUPPORT,"5,243.16"
04.12.2015,ALISTAIR SMITH,"5,250.00"
29.12.2015,CRAEGMOOR WHEELHOUSE PRIORY,"5,259.04"
10.12.2015,ASPIRE EUROPE LTD,"5,268.00"
29.12.2015,PLUS SERVICES,"5,279.32"
21.12.2015,EB7,"5,283.00"
29.12.2015,CHOICE SUPPORT,"5,289.48"
21.12.2015,FIRST CHOICE DAY NURSERY,"5,292.00"
21.12.2015,PIPLINGS NURSERY,"5,292.00"
21.12.2015,ROCKINGHAM COMMUNITY NURSERY,"5,292.00"
10.12.2015,CAMELOT PRIMARY SCHOOL,"5,298.00"
10.12.2015,DULWICH WOOD PRIMARY SCHOOL,"5,298.00"
24.12.2015,SOUTH EAST BUILDING CONTRACTORS LTD,"5,300.00"
10.12.2015,CROWN HOUSING LTD,"5,305.00"
10.12.2015,ROBERT BROWNING PRIMARY SCHOOL,"5,309.00"
22.12.2015,CALFORD SEADEN LLP,"5,310.00"
11.12.2015,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,310.00"
11.12.2015,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,310.00"
11.12.2015,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,310.00"
11.12.2015,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,310.00"
23.12.2015,LIVING ACCOMODATION LTD,"5,332.00"
18.12.2015,PENNA PLC,"5,334.00"
21.12.2015,REDACTED PERSONAL DATA,"5,335.96"
10.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
21.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.34"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.43"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.43"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.43"
17.12.2015,INTEGRATED SERVICES PROGRAMME,"5,336.43"
24.12.2015,CROWN PROMOTIONS & REMOVALS LTD,"5,337.60"
23.12.2015,THORNBURY NURSING SERVICES,"5,338.36"
11.12.2015,AXIS SECURITY LTD,"5,340.00"
08.12.2015,SWK DISABLEMENT ASSN,"5,374.50"
17.12.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"5,375.21"
29.12.2015,CARE MANAGEMENT GROUP,"5,391.76"
29.12.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),"5,400.00"
21.12.2015,GUMBOOTS COMMUNITY NURSERY,"5,400.00"
21.12.2015,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"5,400.00"
14.12.2015,THE GREAT OUTDOOR GYM COMPANY LTD,"5,400.00"
21.12.2015,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"5,400.00"
11.12.2015,JOHN MCASLAN & PARTNERS LTD,"5,412.50"
22.12.2015,AXIS SECURITY LTD,"5,436.12"
29.12.2015,INSIGHT,"5,437.28"
29.12.2015,INSIGHT,"5,437.28"
08.12.2015,EURO CONTRACTS (LONDON) LTD,"5,445.00"
14.12.2015,SILK & MACKMAN SERVICES LTD,"5,454.30"
24.12.2015,3MS GOLD SERVICES LTD,"5,455.00"
25.12.2015,LONDON BOROUGH OF NEWHAM,"5,455.00"
29.12.2015,ROYAL HOSPITAL FOR NEURODISABILITY,"5,459.88"
09.12.2015,SASHA BLACKMORE,"5,462.50"
24.12.2015,THAMES WATER UTILITIES LTD,"5,465.77"
07.12.2015,W M CONSULTANCY (UK) LTD,"5,476.00"
29.12.2015,GREATER LONDON FOSTERING,"5,479.60"
08.12.2015,STANNAH LIFT SERVICES LTD,"5,480.00"
18.12.2015,FINANCIAL DATA MANAGEMENT LTD,"5,481.21"
16.12.2015,SHARPE PRITCHARD LLP,"5,482.00"
29.12.2015,CHOICE SUPPORT,"5,487.52"
21.12.2015,HUNTERS THE FUNITURE COMPANY,"5,492.85"
10.12.2015,DULWICH VILLAGE CE INFANTS SCHOOL,"5,499.00"
15.12.2015,LIFECARE PROFESSIONALS LTD,"5,499.00"
31.12.2015,THE CIVILISED CAR HIRE COMPANY LTD,"5,500.00"
31.12.2015,THE CIVILISED CAR HIRE COMPANY LTD,"5,500.00"
29.12.2015,CHOICE SUPPORT,"5,504.52"
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,"5,506.52"
31.12.2015,REDACTED PERSONAL DATA,"5,507.73"
21.12.2015,SHUTTLEWORTH (UK) LTD,"5,512.00"
03.12.2015,CONWAY AECOM LTD,"5,530.14"
09.12.2015,SAVILLS (UK) LTD,"5,532.00"
29.12.2015,CHOICE SUPPORT,"5,536.76"
10.12.2015,LOXAL SECURITY LTD,"5,544.00"
07.12.2015,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"5,548.40"
14.12.2015,ENTITY EVENTS LTD,"5,550.00"
29.12.2015,EAST THAMES GROUP,"5,563.84"
17.12.2015,TOWER BRIDGE PRIMARY SCHOOL,"5,571.97"
24.12.2015,M E HORSTEAD,"5,575.00"
23.12.2015,NEXT STEP FOSTERING SERVICES LTD,"5,593.33"
11.12.2015,AXIS SECURITY LTD,"5,607.00"
29.12.2015,RUSHCLIFFE CARE LTD,"5,616.44"
18.12.2015,REDACTED PERSONAL DATA,"5,631.04"
29.12.2015,INSIGHT,"5,631.44"
24.12.2015,WALWORTH GARDEN SERVICES,"5,639.92"
22.12.2015,ROGERS & CO CHARTERED BLDG SURVEYORS,"5,645.00"
10.12.2015,ST FRANCIS'S RC PRIMARY SCHOOL,"5,655.00"
29.12.2015,HAZELDENE LTD,"5,656.00"
10.12.2015,SNOWSFIELDS PRIMARY SCHOOL,"5,661.00"
18.12.2015,ALLPAY NET LIMITED,"5,663.41"
14.12.2015,THE ST THOMAS THE APOSTLE COLLEGE,"5,663.79"
18.12.2015,INTERCOUNTRY ADOPTION CENTRE,"5,664.83"
24.12.2015,M E HORSTEAD,"5,665.00"
21.12.2015,BASCULE LTD,"5,670.00"
17.12.2015,K & O CHILDCARE LTD,"5,670.00"
21.12.2015,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"5,670.00"
29.12.2015,CHOICE SUPPORT,"5,670.72"
29.12.2015,CHOICE SUPPORT,"5,679.80"
24.12.2015,CROWN PROMOTIONS & REMOVALS LTD,"5,685.00"
24.12.2015,HMCTS,"5,690.00"
29.12.2015,HEALTH PERSONNEL LTD,"5,696.00"
04.12.2015,FAITHFULL & GOULD,"5,698.00"
29.12.2015,HAZELDENE LTD,"5,704.52"
22.12.2015,PHILCOX GRAY & CO,"5,708.33"
17.12.2015,NELL GWYNN CHILDRENS CENTRE,"5,709.89"
29.12.2015,CHOICE SUPPORT,"5,711.68"
15.12.2015,KAIROS COMMUNITY TRUST,"5,717.14"
29.12.2015,PRIORY,"5,720.56"
18.12.2015,GREENACRE RECRUITMENT LTD,"5,722.65"
08.12.2015,SOUTH EAST BUILDING CONTRACTORS LTD,"5,725.00"
17.12.2015,CHERRY GARDEN SCHOOL,"5,731.84"
24.12.2015,UK POWER NETWORKS (OPERATIONS) LTD,"5,734.17"
29.12.2015,CARE EXPERTISE,"5,744.00"
17.12.2015,ST PAULS CE SCHOOL,"5,745.16"
04.12.2015,FRANKHAM CONSULTANCY GROUP LTD,"5,750.00"
21.12.2015,BY THE BRIDGE LTD,"5,757.14"
