date,department/service,beneficiary,amount,summary of purpose,category,transaction number
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,056.52",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652736
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,056.52",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652747
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,624.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652721
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,624.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652732
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,624.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652743
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"3,000.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652717
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"3,000.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652728
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"3,000.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652739
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,056.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652719
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,056.00",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102652730
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"-15,000.00",PD NURSING,RESIDENTIAL CARE,2102652754
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"5,000.00",PD NURSING,RESIDENTIAL CARE,2102652723
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"5,000.00",PD NURSING,RESIDENTIAL CARE,2102652734
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"5,000.00",PD NURSING,RESIDENTIAL CARE,2102652745
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"-12,351.00",PD RESIDENTIAL,NURSING PLACEMENTS FEES,2102652751
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,117.00",PD RESIDENTIAL,NURSING PLACEMENTS FEES,2102652718
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,117.00",PD RESIDENTIAL,NURSING PLACEMENTS FEES,2102652729
26.05.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,117.00",PD RESIDENTIAL,NURSING PLACEMENTS FEES,2102652740
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 18-64,HOMECARE - C&V,2102675502
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,297.85,PHY LTS 18-64,HOMECARE - C&V,2102675353
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,323.38,PHY LTS 18-64,HOMECARE - C&V,2102675298
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,330.51,PHY LTS 18-64,HOMECARE - C&V,2102675277
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102675460
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,424.14,PHY LTS 18-64,HOMECARE - C&V,2102675614
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 18-64,HOMECARE - C&V,2102675417
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,446.78,PHY LTS 18-64,HOMECARE - C&V,2102675581
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 18-64,HOMECARE - C&V,2102675301
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 18-64,HOMECARE - C&V,2102675430
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 18-64,HOMECARE - C&V,2102675434
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,510.6,PHY LTS 18-64,HOMECARE - C&V,2102675297
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,510.6,PHY LTS 18-64,HOMECARE - C&V,2102675320
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,570.17,PHY LTS 18-64,HOMECARE - C&V,2102675626
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,662.42,PHY LTS 18-64,HOMECARE - C&V,2102675559
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 18-64,HOMECARE - C&V,2102675394
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,753.14,PHY LTS 18-64,HOMECARE - C&V,2102675306
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,765.9,PHY LTS 18-64,HOMECARE - C&V,2102675365
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,799.94,PHY LTS 18-64,HOMECARE - C&V,2102675495
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,PHY LTS 18-64,HOMECARE - C&V,2102675475
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,851,PHY LTS 18-64,HOMECARE - C&V,2102675393
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,948.87,PHY LTS 18-64,HOMECARE - C&V,2102675427
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,048.09",PHY LTS 18-64,HOMECARE - C&V,2102675605
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,123.32",PHY LTS 18-64,HOMECARE - C&V,2102675385
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,145.11",PHY LTS 18-64,HOMECARE - C&V,2102675527
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,285.01",PHY LTS 18-64,HOMECARE - C&V,2102675546
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,293.52",PHY LTS 18-64,HOMECARE - C&V,2102675323
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,463.72",PHY LTS 18-64,HOMECARE - C&V,2102675540
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,702.00",PHY LTS 18-64,HOMECARE - C&V,2102675606
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,256.31,PHY LTS 18-64,HOMECARE - SPOT,2102675219
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.27,PHY LTS 18-64,HOMECARE - SPOT,2102675250
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.27,PHY LTS 18-64,HOMECARE - SPOT,2102675267
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,350.74,PHY LTS 18-64,HOMECARE - SPOT,2102675182
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,350.74,PHY LTS 18-64,HOMECARE - SPOT,2102675245
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,370.98,PHY LTS 18-64,HOMECARE - SPOT,2102675244
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,418.19,PHY LTS 18-64,HOMECARE - SPOT,2102675203
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,435.05,PHY LTS 18-64,HOMECARE - SPOT,2102675252
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,472.15,PHY LTS 18-64,HOMECARE - SPOT,2102675200
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,PHY LTS 18-64,HOMECARE - SPOT,2102675477
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,613.8,PHY LTS 18-64,HOMECARE - SPOT,2102675227
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,984.77,PHY LTS 18-64,HOMECARE - SPOT,2102675207
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,998.26,PHY LTS 18-64,HOMECARE - SPOT,2102675221
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,322.02",PHY LTS 18-64,HOMECARE - SPOT,2102675239
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,429.94",PHY LTS 18-64,HOMECARE - SPOT,2102675249
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,510.88",PHY LTS 18-64,HOMECARE - SPOT,2102675230
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,537.86",PHY LTS 18-64,HOMECARE - SPOT,2102675265
26.05.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"-1,316.96",PHY LTS 65+,COSTS RECOVERED,2102675660
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,255.3,PHY LTS 65+,HOMECARE - C&V,2102675512
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,255.3,PHY LTS 65+,HOMECARE - C&V,2102675574
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,263.81,PHY LTS 65+,HOMECARE - C&V,2102675610
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,268.07,PHY LTS 65+,HOMECARE - C&V,2102675379
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 65+,HOMECARE - C&V,2102675402
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 65+,HOMECARE - C&V,2102675473
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,279.64,PHY LTS 65+,HOMECARE - C&V,2102675352
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,280.83,PHY LTS 65+,HOMECARE - C&V,2102675456
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,283.29,PHY LTS 65+,HOMECARE - C&V,2102675232
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,289.34,PHY LTS 65+,HOMECARE - C&V,2102675344
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,289.34,PHY LTS 65+,HOMECARE - C&V,2102675369
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102675332
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102675461
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,323.38,PHY LTS 65+,HOMECARE - C&V,2102675573
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,330.51,PHY LTS 65+,HOMECARE - C&V,2102675217
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,331.89,PHY LTS 65+,HOMECARE - C&V,2102675541
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,331.89,PHY LTS 65+,HOMECARE - C&V,2102675622
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675453
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675466
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675497
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675556
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675572
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675611
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675617
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102675618
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,365.93,PHY LTS 65+,HOMECARE - C&V,2102675294
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,365.93,PHY LTS 65+,HOMECARE - C&V,2102675587
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,374.44,PHY LTS 65+,HOMECARE - C&V,2102675384
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,374.44,PHY LTS 65+,HOMECARE - C&V,2102675442
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,391.46,PHY LTS 65+,HOMECARE - C&V,2102675591
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,408.48,PHY LTS 65+,HOMECARE - C&V,2102675366
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,408.48,PHY LTS 65+,HOMECARE - C&V,2102675557
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,419.99,PHY LTS 65+,HOMECARE - C&V,2102675576
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.5,PHY LTS 65+,HOMECARE - C&V,2102675326
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.5,PHY LTS 65+,HOMECARE - C&V,2102675420
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.5,PHY LTS 65+,HOMECARE - C&V,2102675489
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.5,PHY LTS 65+,HOMECARE - C&V,2102675510
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 65+,HOMECARE - C&V,2102675324
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 65+,HOMECARE - C&V,2102675480
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,459.54,PHY LTS 65+,HOMECARE - C&V,2102675530
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,459.54,PHY LTS 65+,HOMECARE - C&V,2102675549
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,472.31,PHY LTS 65+,HOMECARE - C&V,2102675604
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102675397
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102675449
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102675537
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.58,PHY LTS 65+,HOMECARE - C&V,2102675381
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.58,PHY LTS 65+,HOMECARE - C&V,2102675542
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.58,PHY LTS 65+,HOMECARE - C&V,2102675600
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,497.84,PHY LTS 65+,HOMECARE - C&V,2102675317
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,497.84,PHY LTS 65+,HOMECARE - C&V,2102675566
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,502.09,PHY LTS 65+,HOMECARE - C&V,2102675567
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,527.62,PHY LTS 65+,HOMECARE - C&V,2102675327
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,527.62,PHY LTS 65+,HOMECARE - C&V,2102675345
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,527.62,PHY LTS 65+,HOMECARE - C&V,2102675406
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,528.98,PHY LTS 65+,HOMECARE - C&V,2102675534
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,532.86,PHY LTS 65+,HOMECARE - C&V,2102675223
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,536.13,PHY LTS 65+,HOMECARE - C&V,2102675589
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,PHY LTS 65+,HOMECARE - C&V,2102675296
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,565.92,PHY LTS 65+,HOMECARE - C&V,2102675462
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,574.43,PHY LTS 65+,HOMECARE - C&V,2102675361
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675303
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675359
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675400
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675485
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675536
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675564
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675569
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 65+,HOMECARE - C&V,2102675579
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,604.21,PHY LTS 65+,HOMECARE - C&V,2102675328
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,604.21,PHY LTS 65+,HOMECARE - C&V,2102675378
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 65+,HOMECARE - C&V,2102675335
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 65+,HOMECARE - C&V,2102675404
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 65+,HOMECARE - C&V,2102675560
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 65+,HOMECARE - C&V,2102675609
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,625.49,PHY LTS 65+,HOMECARE - C&V,2102675533
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,629.74,PHY LTS 65+,HOMECARE - C&V,2102675577
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,638.25,PHY LTS 65+,HOMECARE - C&V,2102675339
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,638.25,PHY LTS 65+,HOMECARE - C&V,2102675496
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 65+,HOMECARE - C&V,2102675340
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,655.27,PHY LTS 65+,HOMECARE - C&V,2102675307
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,659.53,PHY LTS 65+,HOMECARE - C&V,2102675532
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.78,PHY LTS 65+,HOMECARE - C&V,2102675498
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.78,PHY LTS 65+,HOMECARE - C&V,2102675551
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.78,PHY LTS 65+,HOMECARE - C&V,2102675553
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.78,PHY LTS 65+,HOMECARE - C&V,2102675580
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,680.8,PHY LTS 65+,HOMECARE - C&V,2102675568
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,689.31,PHY LTS 65+,HOMECARE - C&V,2102675616
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,693.57,PHY LTS 65+,HOMECARE - C&V,2102675487
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.82,PHY LTS 65+,HOMECARE - C&V,2102675416
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.82,PHY LTS 65+,HOMECARE - C&V,2102675518
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.82,PHY LTS 65+,HOMECARE - C&V,2102675558
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.82,PHY LTS 65+,HOMECARE - C&V,2102675584
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,702.08,PHY LTS 65+,HOMECARE - C&V,2102675491
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,706.33,PHY LTS 65+,HOMECARE - C&V,2102675295
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,706.33,PHY LTS 65+,HOMECARE - C&V,2102675524
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675321
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675382
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675414
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675422
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675443
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675482
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102675624
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,731.86,PHY LTS 65+,HOMECARE - C&V,2102675562
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,731.86,PHY LTS 65+,HOMECARE - C&V,2102675563
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,755.44,PHY LTS 65+,HOMECARE - C&V,2102675283
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,770.16,PHY LTS 65+,HOMECARE - C&V,2102675594
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,774.41,PHY LTS 65+,HOMECARE - C&V,2102675513
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,791.43,PHY LTS 65+,HOMECARE - C&V,2102675310
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,802.66,PHY LTS 65+,HOMECARE - C&V,2102675192
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,825.47,PHY LTS 65+,HOMECARE - C&V,2102675503
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,825.47,PHY LTS 65+,HOMECARE - C&V,2102675514
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675288
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675401
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675464
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675465
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675478
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675484
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675506
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,833.98,PHY LTS 65+,HOMECARE - C&V,2102675603
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,846.75,PHY LTS 65+,HOMECARE - C&V,2102675520
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,851,PHY LTS 65+,HOMECARE - C&V,2102675439
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,851,PHY LTS 65+,HOMECARE - C&V,2102675599
26.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,863.36,PHY LTS 65+,HOMECARE - C&V,2102675213
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,868.02,PHY LTS 65+,HOMECARE - C&V,2102675547
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,876.53,PHY LTS 65+,HOMECARE - C&V,2102675426
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,885.04,PHY LTS 65+,HOMECARE - C&V,2102675354
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,885.04,PHY LTS 65+,HOMECARE - C&V,2102675370
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,885.04,PHY LTS 65+,HOMECARE - C&V,2102675601
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,889.3,PHY LTS 65+,HOMECARE - C&V,2102675336
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,902.06,PHY LTS 65+,HOMECARE - C&V,2102675507
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,910.57,PHY LTS 65+,HOMECARE - C&V,2102675299
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,919.08,PHY LTS 65+,HOMECARE - C&V,2102675286
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,936.1,PHY LTS 65+,HOMECARE - C&V,2102675454
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,936.1,PHY LTS 65+,HOMECARE - C&V,2102675463
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,944.61,PHY LTS 65+,HOMECARE - C&V,2102675412
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,944.61,PHY LTS 65+,HOMECARE - C&V,2102675441
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,948.87,PHY LTS 65+,HOMECARE - C&V,2102675607
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,950.57,PHY LTS 65+,HOMECARE - C&V,2102675565
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102675305
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102675445
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102675525
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,961.63,PHY LTS 65+,HOMECARE - C&V,2102675575
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.14,PHY LTS 65+,HOMECARE - C&V,2102675435
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.14,PHY LTS 65+,HOMECARE - C&V,2102675476
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.14,PHY LTS 65+,HOMECARE - C&V,2102675592
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,021.20",PHY LTS 65+,HOMECARE - C&V,2102675490
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,038.22",PHY LTS 65+,HOMECARE - C&V,2102675440
26.05.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,055.24",PHY LTS 65+,HOMECARE - C&V,2102675293
