date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
28.03.2022,DSG,CENMAC,609.33,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408253,1000042131
28.03.2022,DSG,CENMAC,609.33,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408254,1000042131
28.03.2022,DSG,CENMAC,609.33,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408255,1000042131
28.03.2022,DSG,CENMAC,672.57,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408233,1000042131
28.03.2022,DSG,CENMAC,672.57,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408272,1000042131
28.03.2022,DSG,CENMAC,672.57,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408343,1000042131
28.03.2022,DSG,CENMAC,705.66,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408256,1000042131
28.03.2022,DSG,CENMAC,705.66,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408257,1000042131
28.03.2022,DSG,CENMAC,769,AC & FREE - RB/UNIT,STATEMENTED FEES,2103408344,1000042131
28.03.2022,DSG,CENMAC,"2,292.00",AC & FREE - RB/UNIT,STATEMENTED FEES,2103408208,1000042131
28.03.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"4,492.31",AC & FREE - SPECIAL,STATEMENTED FEES,2103408720,1000075884
28.03.2022,DSG,PARKWOOD HALL CO-OPERATIVE ACADEMY,"14,175.20",AC & FREE - SPECIAL,STATEMENTED FEES,2103408484,1000077451
28.03.2022,DSG,LIME TRUST,"1,224.10",AC & FREE - SPECIAL,STATEMENTED FEES,2103408674,1000077937
28.03.2022,DSG,WHITEFIELD ACADEMY TRUST,"8,300.52",AC & FREE - SPECIAL,STATEMENTED FEES,2103408493,1000080971
28.03.2022,DSG,LONDON SOUTH EAST ACADEMIES TRUST,"5,932.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408495,1000082046
28.03.2022,DSG,LONDON SOUTH EAST ACADEMIES TRUST,"8,404.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408494,1000082046
28.03.2022,DSG,NATIONAL AUTISTIC SOCIETY,"11,022.33",AC & FREE - SPECIAL,STATEMENTED FEES,2103408388,1000084817
28.03.2022,DSG,NATIONAL AUTISTIC SOCIETY,"12,222.33",AC & FREE - SPECIAL,STATEMENTED FEES,2103408389,1000084817
28.03.2022,DSG,NATIONAL AUTISTIC SOCIETY,"12,222.33",AC & FREE - SPECIAL,STATEMENTED FEES,2103408390,1000084817
28.03.2022,DSG,MEDWAY COUNCIL,833.33,AC & FREE - SPECIAL,STATEMENTED FEES,2103408717,1000021704
28.03.2022,DSG,MEDWAY COUNCIL,"4,166.67",AC & FREE - SPECIAL,STATEMENTED FEES,2103408713,1000021704
28.03.2022,DSG,MEDWAY COUNCIL,"5,833.33",AC & FREE - SPECIAL,STATEMENTED FEES,2103408716,1000021704
28.03.2022,DSG,MEDWAY COUNCIL,"10,000.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408712,1000021704
28.03.2022,DSG,MEDWAY COUNCIL,"10,000.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408714,1000021704
28.03.2022,DSG,MEDWAY COUNCIL,"10,000.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408715,1000021704
28.03.2022,DSG,LINDEN LODGE SCHOOL,"15,505.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408670,1000070880
28.03.2022,DSG,LINDEN LODGE SCHOOL,"19,515.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103408669,1000070880
28.03.2022,DSG,BLOOMFIELD LEARNING CENTRE,520,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408207,1000033357
28.03.2022,DSG,PULSE HEALTHCARE LTD,"1,001.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408416,1000035063
28.03.2022,DSG,PULSE HEALTHCARE LTD,"1,001.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408417,1000035063
28.03.2022,DSG,PULSE HEALTHCARE LTD,"1,001.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408418,1000035063
28.03.2022,DSG,FLEET TUTORS,"1,201.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408383,1000044820
28.03.2022,DSG,FLEET TUTORS,"1,769.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408384,1000044820
28.03.2022,DSG,LOVE ABA LTD,750,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408635,1000079474
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,360,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408402,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,360,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408409,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,450,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408394,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,450,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408395,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,450,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408411,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,675,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408407,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,675,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408412,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,080.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408405,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408396,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408397,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408398,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408399,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408400,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408403,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408404,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408406,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408408,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408410,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408413,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408414,1000082492
28.03.2022,DSG,PROSPERO RECRUITMENT LTD,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408415,1000082492
28.03.2022,DSG,COMPASS CHILDREN HOMES LIMITED,"4,000.08",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408496,1000086507
28.03.2022,DSG,COMPASS CHILDREN HOMES LIMITED,"4,428.66",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103408497,1000086507
28.03.2022,DSG,REDACTED PERSONAL DATA,400,AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
28.03.2022,DSG,REDACTED PERSONAL DATA,400,AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
28.03.2022,DSG,REDACTED PERSONAL DATA,"1,875.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
28.03.2022,DSG,S R C COMMUNITY NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408783,1414681
28.03.2022,DSG,THE VILLA SCHOOL & NURSERY LTD,396,EY SENDIF,STATEMENTED FEES,2103408806,1000003742
28.03.2022,DSG,THE VILLA SCHOOL & NURSERY LTD,396,EY SENDIF,STATEMENTED FEES,2103408807,1000003742
28.03.2022,DSG,THE VILLA SCHOOL & NURSERY LTD,396,EY SENDIF,STATEMENTED FEES,2103408809,1000003742
28.03.2022,DSG,THE VILLA SCHOOL & NURSERY LTD,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408808,1000003742
28.03.2022,DSG,NICKI DAY NURSERY LTD,396,EY SENDIF,STATEMENTED FEES,2103408773,1000045363
28.03.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408796,1000049952
28.03.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408797,1000049952
28.03.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408798,1000049952
28.03.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408799,1000049952
28.03.2022,DSG,EXCEL CHILD CARE SERVICES LTD,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408765,1000060429
28.03.2022,DSG,K & O CHILDCARE LTD,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408782,1000065113
28.03.2022,DSG,LITTLE JUNGLE NURSERY LIMITED,396,EY SENDIF,STATEMENTED FEES,2103408752,1000067064
28.03.2022,DSG,LITTLE JUNGLE NURSERY LIMITED,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408751,1000067064
28.03.2022,DSG,THE FRUIT TREE DAY NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408772,1000072492
28.03.2022,DSG,EAGLES FLIGHT MONTESSORI NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408753,1000079087
28.03.2022,DSG,LITTLEPIPS PRESCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408749,1000079580
28.03.2022,DSG,LITTLEPIPS PRESCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408750,1000079580
28.03.2022,DSG,LITTLE ME CANADA WATER LTD,396,EY SENDIF,STATEMENTED FEES,2103408756,1000083348
28.03.2022,DSG,LITTLE ME CANADA WATER LTD,435.94,EY SENDIF,STATEMENTED FEES,2103408754,1000083348
28.03.2022,DSG,LITTLE ME CANADA WATER LTD,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408755,1000083348
28.03.2022,DSG,SUNHILL DAYCARE (EUROPE) LIMITED,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408795,1000083945
28.03.2022,DSG,ABC STUDIOS CHILDCARE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408762,1000085422
28.03.2022,DSG,NELL GWYNN NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408768,5001000049
28.03.2022,DSG,NELL GWYNN NURSERY SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408769,5001000049
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408784,5001000085
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408785,5001000085
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408786,5001000085
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408787,5001000085
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408788,5001000085
28.03.2022,DSG,ANN BERNADT NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408789,5001000085
28.03.2022,DSG,CAMELOT PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408781,5001000014
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103408803,5001000038
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103408805,5001000038
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408800,5001000038
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408801,5001000038
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408802,5001000038
28.03.2022,DSG,IVYDALE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408804,5001000038
28.03.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408766,5001000040
28.03.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408767,5001000040
28.03.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103408774,5001000047
28.03.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103408775,5001000047
28.03.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103408776,5001000047
28.03.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103408779,5001000047
28.03.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408777,5001000047
28.03.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103408812,5001000048
28.03.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103408813,5001000048
28.03.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408810,5001000048
28.03.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408814,5001000048
28.03.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"3,036.00",EY SENDIF,STATEMENTED FEES,2103408811,5001000048
28.03.2022,DSG,PETER HILLS CE SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408815,5001000053
28.03.2022,DSG,PETER HILLS CE SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408817,5001000053
28.03.2022,DSG,PETER HILLS CE SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408821,5001000053
28.03.2022,DSG,PETER HILLS CE SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408819,5001000053
28.03.2022,DSG,PETER HILLS CE SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103408820,5001000053
28.03.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408759,5001000058
28.03.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408760,5001000058
28.03.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408761,5001000058
28.03.2022,DSG,RYE OAK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408770,5001000059
28.03.2022,DSG,RYE OAK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408771,5001000059
28.03.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408757,5001000062
28.03.2022,DSG,ST JOSEPHS CATHOLIC SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408763,5001000076
28.03.2022,DSG,SURREY SQUARE INFANT SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408790,5001000086
28.03.2022,DSG,SURREY SQUARE INFANT SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408791,5001000086
28.03.2022,DSG,SURREY SQUARE INFANT SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408792,5001000086
28.03.2022,DSG,SURREY SQUARE INFANT SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103408794,5001000086
28.03.2022,DSG,LAMBETH COLLEGE,370.5,FURTHER EDUCATION,STATEMENTED FEES,2103408653,1810111
28.03.2022,DSG,LAMBETH COLLEGE,370.51,FURTHER EDUCATION,STATEMENTED FEES,2103408645,1810111
28.03.2022,DSG,LAMBETH COLLEGE,546.9,FURTHER EDUCATION,STATEMENTED FEES,2103408651,1810111
28.03.2022,DSG,LAMBETH COLLEGE,546.91,FURTHER EDUCATION,STATEMENTED FEES,2103408646,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,086.36",FURTHER EDUCATION,STATEMENTED FEES,2103408649,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,086.37",FURTHER EDUCATION,STATEMENTED FEES,2103408648,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,266.18",FURTHER EDUCATION,STATEMENTED FEES,2103408650,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,266.19",FURTHER EDUCATION,STATEMENTED FEES,2103408644,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,324.44",FURTHER EDUCATION,STATEMENTED FEES,2103408642,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"1,324.44",FURTHER EDUCATION,STATEMENTED FEES,2103408655,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,037.24",FURTHER EDUCATION,STATEMENTED FEES,2103408641,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,037.24",FURTHER EDUCATION,STATEMENTED FEES,2103408643,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,037.24",FURTHER EDUCATION,STATEMENTED FEES,2103408654,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,037.24",FURTHER EDUCATION,STATEMENTED FEES,2103408656,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,607.48",FURTHER EDUCATION,STATEMENTED FEES,2103408639,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"2,607.48",FURTHER EDUCATION,STATEMENTED FEES,2103408640,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"3,109.78",FURTHER EDUCATION,STATEMENTED FEES,2103408652,1810111
28.03.2022,DSG,LAMBETH COLLEGE,"3,109.79",FURTHER EDUCATION,STATEMENTED FEES,2103408647,1810111
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"2,664.32",FURTHER EDUCATION,STATEMENTED FEES,2103408703,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"2,664.32",FURTHER EDUCATION,STATEMENTED FEES,2103408705,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"2,664.33",FURTHER EDUCATION,STATEMENTED FEES,2103408702,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"2,925.08",FURTHER EDUCATION,STATEMENTED FEES,2103408699,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"3,468.44",FURTHER EDUCATION,STATEMENTED FEES,2103408708,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"3,551.96",FURTHER EDUCATION,STATEMENTED FEES,2103408701,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"3,751.04",FURTHER EDUCATION,STATEMENTED FEES,2103408704,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"4,011.80",FURTHER EDUCATION,STATEMENTED FEES,2103408709,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"4,220.76",FURTHER EDUCATION,STATEMENTED FEES,2103408700,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"4,403.69",FURTHER EDUCATION,STATEMENTED FEES,2103408706,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"5,605.96",FURTHER EDUCATION,STATEMENTED FEES,2103408710,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"8,086.52",FURTHER EDUCATION,STATEMENTED FEES,2103408711,11249372
28.03.2022,DSG,LONDON SOUTH EAST COLLEGES,"11,926.25",FURTHER EDUCATION,STATEMENTED FEES,2103408707,11249372
28.03.2022,DSG,CROYDON COLLEGE,"2,276.30",FURTHER EDUCATION,STATEMENTED FEES,2103408508,11300222
28.03.2022,DSG,NORTH KENT COLLEGE,"2,333.88",FURTHER EDUCATION,STATEMENTED FEES,2103408660,1000039732
28.03.2022,DSG,NORTH KENT COLLEGE,"2,893.65",FURTHER EDUCATION,STATEMENTED FEES,2103408659,1000039732
28.03.2022,DSG,SOUTH THAMES COLLEGE,462.84,FURTHER EDUCATION,STATEMENTED FEES,2103408685,1000068274
28.03.2022,DSG,SOUTH THAMES COLLEGE,882.42,FURTHER EDUCATION,STATEMENTED FEES,2103408686,1000068274
28.03.2022,DSG,SOUTH THAMES COLLEGE,"1,956.67",FURTHER EDUCATION,STATEMENTED FEES,2103408688,1000068274
28.03.2022,DSG,SOUTH THAMES COLLEGE,"3,865.50",FURTHER EDUCATION,STATEMENTED FEES,2103408687,1000068274
28.03.2022,DSG,SOUTH THAMES COLLEGE,"5,990.83",FURTHER EDUCATION,STATEMENTED FEES,2103408689,1000068274
28.03.2022,DSG,SOUTH THAMES COLLEGE,"7,156.00",FURTHER EDUCATION,STATEMENTED FEES,2103408690,1000068274
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,528.33,FURTHER EDUCATION,STATEMENTED FEES,2103408619,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,528.33,FURTHER EDUCATION,STATEMENTED FEES,2103408634,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103408618,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103408621,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103408625,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,338.33",FURTHER EDUCATION,STATEMENTED FEES,2103408628,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,386.50",FURTHER EDUCATION,STATEMENTED FEES,2103408561,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,428.33",FURTHER EDUCATION,STATEMENTED FEES,2103408613,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,548.33",FURTHER EDUCATION,STATEMENTED FEES,2103408610,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,788.33",FURTHER EDUCATION,STATEMENTED FEES,2103408631,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,864.33",FURTHER EDUCATION,STATEMENTED FEES,2103408589,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,028.33",FURTHER EDUCATION,STATEMENTED FEES,2103408611,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,028.33",FURTHER EDUCATION,STATEMENTED FEES,2103408614,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,028.33",FURTHER EDUCATION,STATEMENTED FEES,2103408617,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,136.21",FURTHER EDUCATION,STATEMENTED FEES,2103408823,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,166.50",FURTHER EDUCATION,STATEMENTED FEES,2103408565,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,238.83",FURTHER EDUCATION,STATEMENTED FEES,2103408550,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,299.11",FURTHER EDUCATION,STATEMENTED FEES,2103408552,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,299.11",FURTHER EDUCATION,STATEMENTED FEES,2103408594,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,303.00",FURTHER EDUCATION,STATEMENTED FEES,2103408560,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,328.33",FURTHER EDUCATION,STATEMENTED FEES,2103408622,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,363.28",FURTHER EDUCATION,STATEMENTED FEES,2103408530,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,363.28",FURTHER EDUCATION,STATEMENTED FEES,2103408588,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,478.33",FURTHER EDUCATION,STATEMENTED FEES,2103408627,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,478.33",FURTHER EDUCATION,STATEMENTED FEES,2103408630,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,558.50",FURTHER EDUCATION,STATEMENTED FEES,2103408592,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,622.67",FURTHER EDUCATION,STATEMENTED FEES,2103408548,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,733.50",FURTHER EDUCATION,STATEMENTED FEES,2103408608,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,843.56",FURTHER EDUCATION,STATEMENTED FEES,2103408575,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,882.83",FURTHER EDUCATION,STATEMENTED FEES,2103408599,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,955.17",FURTHER EDUCATION,STATEMENTED FEES,2103408532,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,955.17",FURTHER EDUCATION,STATEMENTED FEES,2103408600,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,041.89",FURTHER EDUCATION,STATEMENTED FEES,2103408546,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,129.39",FURTHER EDUCATION,STATEMENTED FEES,2103408542,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,143.00",FURTHER EDUCATION,STATEMENTED FEES,2103408564,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,146.50",FURTHER EDUCATION,STATEMENTED FEES,2103408544,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,146.50",FURTHER EDUCATION,STATEMENTED FEES,2103408606,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,152.72",FURTHER EDUCATION,STATEMENTED FEES,2103408596,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,153.11",FURTHER EDUCATION,STATEMENTED FEES,2103408533,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,153.11",FURTHER EDUCATION,STATEMENTED FEES,2103408555,1000080965
28.03.2022,DSG,NEWCASTLE COLLEGE GROUP,"3,153.11",FURTHER EDUCATION,STATEMENTED FEES,2103408572,1000080965
