date,�,vendor
12.01.2015,"6,960.00",PHOENIX PRIMARY SCHOOL
12.01.2015,"6,960.00",RYE OAK PRIMARY SCHOOL
26.01.2015,"6,960.84",PARKVIEW NURSING HOME
05.01.2015,"6,968.50",BLACKFRIARS SETTLEMENT
28.01.2015,"6,974.00",MOTT MACDONALD LTD
19.01.2015,"6,975.00",KINGS COLLEGE LONDON
15.01.2015,"6,976.80",TOWER BRIDGE PRIMARY SCHOOL
15.01.2015,"6,976.80",TOWNSEND PRIMARY SCHOOL
29.01.2015,"6,985.00",RED R DESIGN
05.01.2015,"7,000.00",SOUTHWARK CABX SERVICE
30.01.2015,"7,000.00",THE INNOVATION GROUP PLC
26.01.2015,"7,000.44",HIGHVIEW CARE HOME RESIDENT
26.01.2015,"7,002.00",PEOPLES ASSOCIATION YOUTH VISION
12.01.2015,"7,012.00",FIELD FISHER WATERHOUSE
26.01.2015,"7,020.00",LITTLE WINNERS DAY NURSERY 1
26.01.2015,"7,020.00",ROCKINGHAM COMMUNITY NURSERY
12.01.2015,"7,022.00",PETER HILLS CE SCHOOL
22.01.2015,"7,031.64",CONWAY AECOM LTD
26.01.2015,"7,035.52",VALUE IN CARE LTD
26.01.2015,"7,042.08",PLUS SERVICES
12.01.2015,"7,049.00",ST JOSEPHS CATHOLIC SCHOOL
26.01.2015,"7,054.48",BRANDON TRUST
15.01.2015,"7,061.91",PRUDENTIAL
26.01.2015,"7,066.08",HAZELDENE LTD
12.01.2015,"7,069.00",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY
26.01.2015,"7,070.00",THE REGARD PARTNERSHIP
26.01.2015,"7,074.00",EAST DULWICH COMMUNITY NURSERY ASSOCIATION
15.01.2015,"7,079.40",PETER HILLS CE SCHOOL
26.01.2015,"7,083.00",LITTLE FINGERS MONTESSORI 2
07.01.2015,"7,090.90",CAVENDISH SCHOOL
07.01.2015,"7,090.90",CAVENDISH SCHOOL
05.01.2015,"7,115.00",S R C COMMUNITY NURSERY
09.01.2015,"7,118.70",KEEGANS LTD
12.01.2015,"7,122.00",ST FRANCESCA CABRINI PRIMARY SCHOOL
26.01.2015,"7,129.24",RNIB COMMUNITY LIVING SERVICE
12.01.2015,"7,133.00",ST FRANCIS'S RC PRIMARY SCHOOL
26.01.2015,"7,152.00",LONDON STEINER SCHOOL
08.01.2015,"7,154.95",ASKEWS & HOLTS LIBRARY SERVICES LTD
15.01.2015,"7,182.00",SNOWSFIELDS PRIMARY SCHOOL
30.01.2015,"7,182.17",KENT COUNTY COUNCIL
26.01.2015,"7,200.00",BROADHAM CARE LIMITED
15.01.2015,"7,208.20",LONDON BOROUGH OF TOWER HAMLETS
26.01.2015,"7,209.00",DESTINY DAY NURSERY
29.01.2015,"7,209.68",HANDICARE LIMITED
26.01.2015,"7,213.16",VOYAGE CARE (MILESTONE HOUSE)
26.01.2015,"7,218.00",ROTHERHITHE PRIMARY SCHOOL
26.01.2015,"7,226.48",BRANDON TRUST
14.01.2015,"7,234.00",TRANSPORT FOR LONDON
26.01.2015,"7,245.40",INDEPENDENT HOMES LTD
27.01.2015,"7,257.86",BEORMUND PRIMARY SCHOOL
30.01.2015,"7,265.00",FUSION LIFESTYLE
26.01.2015,"7,268.60",BRANDON TRUST
26.01.2015,"7,272.00",THE REGARD PARTNERSHIP
14.01.2015,"7,283.00",VOICEABILITY ADVOCACY
15.01.2015,"7,284.60",BELLENDEN PRIMARY SCHOOL
23.01.2015,"7,290.00",M C TECHNICIANS LTD
09.01.2015,"7,297.59",INTEGRATED SERVICES PROGRAMME
26.01.2015,"7,299.00",PATRICIA IBRIONKE
23.01.2015,"7,322.00",METROPOLITAN BUILDING COMPANY
26.01.2015,"7,328.00",HORIZON RESIDENTIALS HOMES LTD
26.01.2015,"7,330.50",PLAYSHACK PLAYGROUP
13.01.2015,"7,337.35",SWK DAY CTR FOR ASYLUM SEEKERS
13.01.2015,"7,337.35",SWK DAY CTR FOR ASYLUM SEEKERS
28.01.2015,"7,345.25",INSPIRE AT ST PETER'S LTD
30.01.2015,"7,350.00",COMPLETE WORKS CREATIVE COMPANY LTD
12.01.2015,"7,364.25",ECLECTIC PRODUCTIONS UK LTD
07.01.2015,"7,379.00",MASHER BROTHERS
15.01.2015,"7,387.20",VICTORY SCHOOL
26.01.2015,"7,393.20",GROVE CARE PARTNERSHIP
12.01.2015,"7,417.00",BESSEMER GRANGE PRIMARY SCHOOL
30.01.2015,"7,418.40",CONWAY AECOM LTD
06.01.2015,"7,444.14",CONWAY AECOM LTD
26.01.2015,"7,479.00",HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT
05.01.2015,"7,480.00",ENFORCEMENT SERVICES
08.01.2015,"7,480.00",RP2 LTD
26.01.2015,"7,482.08",SAFFRONLAND HOMES (HESTIA)
20.01.2015,"7,498.50",INSPIRE AT ST PETER'S LTD
21.01.2015,"7,500.00",BELSHAW & CURTIN SOLICITORS
05.01.2015,"7,500.00",CBC (EUROPE) GMBH UK BRANCH
12.01.2015,"7,500.00",CORELOGIC LTD
13.01.2015,"7,500.00",DX NETWORK SERVICES LTD
21.01.2015,"7,500.00",HOLLINGTON CLUB FOR YOUNG PEOPLE
29.01.2015,"7,500.00",HOLLINGTON CLUB FOR YOUNG PEOPLE
19.01.2015,"7,500.00",INGLETON WOOD LLP
30.01.2015,"7,500.00",INGLETON WOOD LLP
23.01.2015,"7,500.00",NORTHGATE INFORMATION SOLUTIONS UK
05.01.2015,"7,500.00",R H  ENVIRONMENTAL LTD
19.01.2015,"7,506.02",PJS BUILDING SERVICES
26.01.2015,"7,506.92",CLACTON FAMILY TRUST LTD
20.01.2015,"7,524.51",THAMES WATER UTILITIES LTD
14.01.2015,"7,527.00",TRANSPORT FOR LONDON
26.01.2015,"7,540.68",GLENPAT HOMES
26.01.2015,"7,560.00",BENJAMIN OSWALD (UK) HOLDINGS LTD
15.01.2015,"7,560.00",COMPLETE WORKS CREATIVE COMPANY LTD
26.01.2015,"7,560.00",DYASON PRE-SCHOOL
26.01.2015,"7,560.00",GUMBOOTS COMMUNITY NURSERY
26.01.2015,"7,560.00",HALFPINTS PLAYGROUP
27.01.2015,"7,578.87",A N CONTRACT SERVICES LTD
15.01.2015,"7,592.40",ST JOHNS RC PRIMARY SCHOOL
30.01.2015,"7,609.45",EAGLE HOUSE SCHOOL (MITCHAM)
30.01.2015,"7,619.85",LONDON WILDLIFE TRUST
26.01.2015,"7,625.16",HORNCASTLE CARE CENTRE
26.01.2015,"7,630.00",HMCTS
30.01.2015,"7,665.00",HARRISON DESIGN DEVELOPMENT LTD
26.01.2015,"7,674.56",CHOICE SUPPORT
26.01.2015,"7,674.56",CHOICE SUPPORT
09.01.2015,"7,682.40",CARLISLE SECURITY SERVICES LTD
26.01.2015,"7,691.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
16.01.2015,"7,693.46",AOC ARCHITECTURE LTD
23.01.2015,"7,698.60",CAPITAL HOMECARE (UK) LTD
23.01.2015,"7,716.06",AUTOMOTIVE LEASING
26.01.2015,"7,722.00",ST JOHNS PRE SCHOOL
23.01.2015,"7,746.00",SHUTTLEWORTH (UK) LTD
26.01.2015,"7,749.24",GROVE CARE PARTNERSHIP
05.01.2015,"7,751.50",BOSCO CENTRE
26.01.2015,"7,760.84",CHOICE LTD
12.01.2015,"7,765.00",BRUNSWICK PARK PRIMARY SCHOOL
30.01.2015,"7,796.42",KENT COUNTY COUNCIL
26.01.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
26.01.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
26.01.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
12.01.2015,"7,812.00",ST JOSEPHS RC PRIMARY SCHOOL
26.01.2015,"7,814.88",BROADHAM CARE LIMITED
12.01.2015,"7,819.00",GRANGE PRIMARY SCHOOL
12.01.2015,"7,831.00",ST FRANCIS'S RC PRIMARY SCHOOL
15.01.2015,"7,900.20",ST GEORGES CE SCHOOL
15.01.2015,"7,900.20",ST JOSEPHS CATHOLIC PRIMARY SCHOOL
26.01.2015,"7,913.52",SAFFRONLAND HOMES
22.01.2015,"7,916.66",POD LLP
26.01.2015,"7,920.48",CHOICE SUPPORT
13.01.2015,"7,928.57",FRESH START SUPPORT LTD
26.01.2015,"7,962.60",CHOICE LTD
26.01.2015,"7,976.70",BRIGHT HORIZONS FAMILY SOLUTIONS
26.01.2015,"7,993.04",FIR TREE LODGE (SEE ABILITY)
15.01.2015,"8,002.80",CRAMPTON PRIMARY SCHOOL
15.01.2015,"8,002.80",ST JAMES THE GREAT RC SCHOOL
26.01.2015,"8,008.00",SAFFRONLAND HOMES
26.01.2015,"8,012.96",BURNHAM HOUSE
26.01.2015,"8,017.48",CHOICE LTD
05.01.2015,"8,018.25",AAINA WOMEN GROUP
05.01.2015,"8,036.25",PECAN LTD
26.01.2015,"8,047.68",SOLOR CARE GROUP LIMITED
26.01.2015,"8,049.72",SAFFRONLAND HOMES (HESTIA)
29.01.2015,"8,058.52",MULTI-INSTALLATIONS LTD
26.01.2015,"8,059.20",GROVE CARE PARTNERSHIP
26.01.2015,"8,059.80",CHOICE LTD
15.01.2015,"8,066.67",STEPIEN LAKE LLP
26.01.2015,"8,071.16",BRANDON TRUST
14.01.2015,"8,094.10",QUANTEC CONSULTANTS LTD
26.01.2015,"8,100.00",LITTLE SAINTS NURSERY
26.01.2015,"8,100.00",MIATA EDUCATIONAL SERVICES LTD
15.01.2015,"8,105.40",ST JOHNS WALWORTH CE SCHOOL
15.01.2015,"8,105.40",ST JUDES CHURCH OF ENGLAND PRIMARY
15.01.2015,"8,105.40",ST PETERS CE SCHOOL
12.01.2015,"8,110.00",COBOURG PRIMARY SCHOOL
13.01.2015,"8,114.25",NORTH LAKES CHILDRENS SERVICES
13.01.2015,"8,114.25",NORTH LAKES CHILDRENS SERVICES
23.01.2015,"8,117.35",A & E ELKINS LTD
26.01.2015,"8,124.46",THE MILLS FAMILY LTD
09.01.2015,"8,145.00",INTEGRATED SERVICES PROGRAMME
26.01.2015,"8,149.96",LIFEWAYS COMMUNITY CARE
26.01.2015,"8,151.00",THE BOSCO CENTRE
12.01.2015,"8,154.00",ST JAMES THE GREAT RC SCHOOL
30.01.2015,"8,165.72",KENT COUNTY COUNCIL
12.01.2015,"8,167.00",SURREY SQUARE JUNIOR SCHOOL
23.01.2015,"8,195.00",L H BRIDGE LTD
26.01.2015,"8,228.44",SAFFRONLAND HOMES (HESTIA)
19.01.2015,"8,238.25",OASIS AQUILA HOUSING
27.01.2015,"8,255.09",BESSEMER GRANGE PRIMARY SCHOOL
12.01.2015,"8,283.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
23.01.2015,"8,310.00",M E HORSTEAD
26.01.2015,"8,334.00",KINGS COLLEGE NHS FOUNDATION TRUST
26.01.2015,"8,350.80",THE JOHN TOWNSEND TRUST
26.01.2015,"8,361.00",RIGHT SUPPORT MANAGEMENT LTD
23.01.2015,"8,397.37",WINDOW FLOWERS LTD
26.01.2015,"8,403.92",CHOICE LTD
05.01.2015,"8,415.00",TUKE SCHOOL
05.01.2015,"8,450.00",BEORMUND PRIMARY SCHOOL
26.01.2015,"8,460.00",DEVERE INDEPENDENT SERVICES LTD
28.01.2015,"8,463.00",LONDON COUNCILS
12.01.2015,"8,493.62",PENNINGTON CHOICE LTD
14.01.2015,"8,500.00",GRANT THORNTON UK LLP
19.01.2015,"8,500.00",LDA DESIGN CONSULTING LLP
28.01.2015,"8,505.13",ST MARY MAGDALENE CE SCHOOL
07.01.2015,"8,507.19",MILLENNIUM SCAFFOLDING & CRADLES LTD
15.01.2015,"8,515.80",ST JOSEPHS CATHOLIC SCHOOL
27.01.2015,"8,517.67",QUALITY MEDICAL SOLUTIONS LTD (QMS)
26.01.2015,"8,519.20",BRANDON TRUST
26.01.2015,"8,533.48",ASHINGHAM HOUSE LIMITED
26.01.2015,"8,571.00",MOTHER GOOSE NURSERIES T/A MOTHER GOOSE
05.01.2015,"8,578.75",PECAN LTD
27.01.2015,"8,580.00",DISCLOSURE & BARRING SERVICE
29.01.2015,"8,581.00",GVA GRIMLEY LLP
07.01.2015,"8,609.85",THE CONSERVATION VOLUNTEERS
27.01.2015,"8,615.20",P G JERREAT FORENSICS LTD
26.01.2015,"8,635.50",ANCHOR TRUST
26.01.2015,"8,640.00",1ST PLACE CHILDREN & PARENTS CENTRE
26.01.2015,"8,640.00",PEOPLES ASSOCIATION YOUTH VISION
23.01.2015,"8,642.37",AUTOMOTIVE LEASING
30.01.2015,"8,645.42",KENT COUNTY COUNCIL
26.01.2015,"8,650.24",SAFFRONLAND HOMES
19.01.2015,"8,657.95",PROFILES 4 LTD
08.01.2015,"8,661.25",DULWICH WOOD PRIMARY SCHOOL
23.01.2015,"8,685.00",NORTHGATE INFORMATION SOLUTIONS UK
06.01.2015,"8,714.52",AUTOMOTIVE LEASING
05.01.2015,"8,750.00",WICKWAY COMMUNITY CENTRE ASSOCIATION
26.01.2015,"8,760.00",THE DRIVE CARE HOMES LTD
12.01.2015,"8,780.00",ST PETERS CE SCHOOL
15.01.2015,"8,783.00",THE CONSTABLE EDUCATIONAL TRUST
15.01.2015,"8,783.00",THE CONSTABLE EDUCATIONAL TRUST
12.01.2015,"8,801.00",ST JOHNS & ST CLEMENTS CE SCHOOL
26.01.2015,"8,802.20",INSIGHT
15.01.2015,"8,823.60",RIVERSIDE PRIMARY SCHOOL
26.01.2015,"8,893.50",NEW VISION DAY NURSERY
26.01.2015,"8,926.40",THE REGARD PARTNERSHIP
27.01.2015,"8,929.34",CHARLES DICKENS PRIMARY SCHOOL
29.01.2015,"8,964.78",THE WINDOW COMPANY (PVCU) LTD
30.01.2015,"9,000.00",GOLDSMITHS COLLEGE
07.01.2015,"9,000.00",KINGS COLLEGE LONDON
09.01.2015,"9,000.00",SHELTER
22.01.2015,"9,000.00",UNIVERSITY OF LEICESTER
21.01.2015,"9,000.00",UNIVERSITY OF SOUTHAMPTON
21.01.2015,"9,000.00",UNIVERSITY OF SOUTHAMPTON
30.01.2015,"9,021.85",KENT COUNTY COUNCIL
26.01.2015,"9,028.42",BENJAMIN OSWALD (UK) HOLDINGS LTD
26.01.2015,"9,040.50",CTY MOUNT ZION NURSERY
22.01.2015,"9,069.23",ASKEWS & HOLTS LIBRARY SERVICES LTD
22.01.2015,"9,108.86",PARIS SMITH AND RANDALL SOLICITORS
30.01.2015,"9,110.19",CALFORD SEADEN LLP
22.01.2015,"9,124.88",LIBRA CONSTRUCTION SERVICES LTD
26.01.2015,"9,126.80",LEONARD CHESHIRE (THICKET ROAD)
26.01.2015,"9,126.80",LEONARD CHESHIRE (THICKET ROAD)
15.01.2015,"9,144.23",ASKEWS & HOLTS LIBRARY SERVICES LTD
07.01.2015,"9,154.00",RIVERSTON SCHOOL
23.01.2015,"9,166.67",NORTHGATE INFORMATION SOLUTIONS UK
15.01.2015,"9,166.67",NORTHGATE INFORMATION SOLUTIONS UK
26.01.2015,"9,179.68",NEXUS PROGRAMME LTD
20.01.2015,"9,185.00",SALLY TRENCH SOCIAL WORK
09.01.2015,"9,190.47",VIRGIN MEDIA
12.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
12.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
12.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
12.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
09.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
09.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
09.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
09.01.2015,"9,200.00",ABINGDON HOUSE SCHOOL
26.01.2015,"9,205.92",BRANDON TRUST
15.01.2015,"9,234.00",HOLLYDALE PRIMARY SCHOOL
15.01.2015,"9,234.00",ST MARY MAGDALENE CE SCHOOL
28.01.2015,"9,247.40",F M CONWAY LTD
27.01.2015,"9,250.00",CAMBRIDGE HOUSE & TALBOT
05.01.2015,"9,250.00",SOUTHWARK REFUGEE COMMUNITIES FORUM
06.01.2015,"9,254.00",RIVERSTON SCHOOL
26.01.2015,"9,279.00",HEAVEN SENT NURSERY LTD
26.01.2015,"9,292.00",WYCAR LEYS
30.01.2015,"9,307.83",CONWAY AECOM LTD
15.01.2015,"9,311.11",CONWAY AECOM LTD
15.01.2015,"9,336.60",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY
30.01.2015,"9,360.00",COMPLETE WORKS CREATIVE COMPANY LTD
26.01.2015,"9,385.00",ASQUITH NURSERIES LTD
12.01.2015,"9,392.40",RSK ENVIRONMENT HEALTH & SAFETY LTD
26.01.2015,"9,407.00",ST CHRISTOPHER FELLOWSHIP
26.01.2015,"9,407.00",ST CHRISTOPHER FELLOWSHIP
07.01.2015,"9,418.27",CAMBRIDGE HOUSE & TALBOT
12.01.2015,"9,419.00",GRANGE PRIMARY SCHOOL
06.01.2015,"9,421.66",OCO LIMITED
26.01.2015,"9,437.44",THE DISABILITIES TRUST
26.01.2015,"9,495.00",LITTLE WINNERS DAY NURSERY 1
06.01.2015,"9,508.25",CONWAY AECOM LTD
15.01.2015,"9,510.41",ARK HOME HEALTHCARE
15.01.2015,"9,517.02",G4S CASH SERVICES (UK) LTD
15.01.2015,"9,541.80",FRIARS PRIMARY SCHOOL
12.01.2015,"9,545.00",ALBION PRIMARY SCHOOL
26.01.2015,"9,552.00",THE DISABILITIES TRUST
23.01.2015,"9,558.20",A4E BRIXTON VOX CENTRE
16.01.2015,"9,566.00",THE CONSERVATION VOLUNTEERS
26.01.2015,"9,568.00",SENSE
05.01.2015,"9,584.00",SPA SCHOOL
08.01.2015,"9,600.00",AMEGREEN CHILDRENS SERVICES LTD
09.01.2015,"9,608.56",A N CONTRACT SERVICES LTD
26.01.2015,"9,620.92",SAFFRONLAND HOMES
12.01.2015,"9,622.00",ST JOHNS RC PRIMARY SCHOOL
12.01.2015,"9,661.00",CHARLES DICKENS PRIMARY SCHOOL
26.01.2015,"9,666.00",SURE AND FIRM FOUNDATIONS
15.01.2015,"9,670.50",HARRADINES REMOVALS
30.01.2015,"9,674.83",KENT COUNTY COUNCIL
30.01.2015,"9,699.40",KENT COUNTY COUNCIL
14.01.2015,"9,705.00",SABIO LTD
26.01.2015,"9,708.92",THE NATIONAL AUTISTIC SOCIETY SVCS
26.01.2015,"9,720.00",CRYSTAL NURSERY (UK)
26.01.2015,"9,720.00",ELEPHANT & CASTLE DAY NURSERY LTD
26.01.2015,"9,720.00",S R C COMMUNITY NURSERY
27.01.2015,"9,726.80",BESSEMER GRANGE PRIMARY SCHOOL
23.01.2015,"9,742.60",A4E BRIXTON VOX CENTRE
26.01.2015,"9,764.00",SAHARA PARKSIDE LIMITED
30.01.2015,"9,786.95",KENT COUNTY COUNCIL
26.01.2015,"9,800.00",SENSE
27.01.2015,"9,808.27",ST FRANCESCA CABRINI PRIMARY SCHOOL
19.01.2015,"9,835.41",MODE PROPERTY DEVELOPMENT LTD
30.01.2015,"9,862.50",COMMUNITY ACTION SOUTHWARK
29.01.2015,"9,870.00",COMPLETE WORKS CREATIVE COMPANY LTD
12.01.2015,"9,880.00",TOWNSEND PRIMARY SCHOOL
05.01.2015,"9,884.75",SWK VIETNAMESE CHINESE COMMUNITY GROUP
22.01.2015,"9,906.53",KENT COUNTY COUNCIL
13.01.2015,"9,914.73",NORTH LAKES CHILDRENS SERVICES
22.01.2015,"9,950.00",VALUATION OFFICE AGENCY
26.01.2015,"9,964.33",CRUSOE CARE
15.01.2015,"9,976.00",RIVERSTON SCHOOL
07.01.2015,"9,989.00",RIVERSTON SCHOOL
06.01.2015,"9,989.00",RIVERSTON SCHOOL
08.01.2015,"10,000.00",AMEGREEN CHILDRENS SERVICES LTD
31.01.2015,"10,000.00",CITY OF WESTMINSTER
14.01.2015,"10,000.00",DOG KENNEL HILL ADVENTURE PLAYGROUND LTD
27.01.2015,"10,000.00",KPMG LLP
12.01.2015,"10,000.00",SANDRA LITCHMORE
30.01.2015,"10,000.00",THE LONDON COMMUNITY
15.01.2015,"10,006.00",RIVERSTON SCHOOL
07.01.2015,"10,016.00",RIVERSTON SCHOOL
12.01.2015,"10,031.00",LONDON COUNCILS
06.01.2015,"10,039.00",RIVERSTON SCHOOL
26.01.2015,"10,095.96",THE CHILTERNS - OPTIMA CARE
12.01.2015,"10,099.00",ILDERTON PRIMARY SCHOOL
26.01.2015,"10,113.75",FOUNTAIN CHILDRENS CENTRE LIMITED
05.01.2015,"10,136.00",ROCKINGHAM COMMUNITY NURSERY
07.01.2015,"10,136.51",SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
15.01.2015,"10,157.40",BOUCHER C OF E PRIMARY SCHOOL
31.01.2015,"10,162.14",GEOFFREY OSBORNE LIMITED
28.01.2015,"10,170.14",CAREWATCH LEWISHAM
23.01.2015,"10,173.20",A4E BRIXTON VOX CENTRE
05.01.2015,"10,210.50",K & O CHILDCARE LTD
05.01.2015,"10,262.75",PECKHAM VOLUNTARY SECTOR FORUM
12.01.2015,"10,263.00",GLOUCESTER PRIMARY SCHOOL
28.01.2015,"10,279.80",DULWICH WOOD PRIMARY SCHOOL
19.01.2015,"10,298.00",LIVING ACCOMODATION LTD
26.01.2015,"10,302.00",CARELINE LIFESTYLES (UK) LTD
26.01.2015,"10,308.64",THE DISABILITIES TRUST
07.01.2015,"10,317.68",MIME CONSULTING LTD
26.01.2015,"10,350.00",LONDON STEINER SCHOOL
27.01.2015,"10,371.15",FUSION LIFESTYLE
05.01.2015,"10,371.50",BERMONDSEY COMMUNITY NURSERY
15.01.2015,"10,384.55",CONWAY AECOM LTD
19.01.2015,"10,397.40",CONWAY AECOM LTD
26.01.2015,"10,400.00",HOLIBROOK CARE SERVICES LIMITED
26.01.2015,"10,411.08",THE CHILTERNS - OPTIMA CARE
15.01.2015,"10,436.90",ASKEWS & HOLTS LIBRARY SERVICES LTD
26.01.2015,"10,440.00",HOLIBROOK CARE SERVICES LIMITED
28.01.2015,"10,467.60",ALLIED HEALTHCARE (UK) LTD
27.01.2015,"10,481.75",TOUCAN EMPLOYMENT
26.01.2015,"10,495.60",SEEABILITY
26.01.2015,"10,548.00",CHERRY TREE MONTESSORI PLAYGROUP
15.01.2015,"10,567.80",CHARLOTTE  SHARMAN PRIMARY SCHOOL
15.01.2015,"10,567.80",ROBERT BROWNING PRIMARY SCHOOL
12.01.2015,"10,580.00",CANBURY SCHOOL
28.01.2015,"10,586.14",ST JOSEPHS CATHOLIC PRIMARY SCHOOL
20.01.2015,"10,617.00",J C CONSULTANT SERVICES LTD
05.01.2015,"10,625.00",LONDON WILDLIFE TRUST
20.01.2015,"10,628.57",QUALITY PROTECTS CHILDREN LTD
26.01.2015,"10,632.00",LONDON EARLY YEARS FOUNDATION
15.01.2015,"10,639.80",CONWAY AECOM LTD
26.01.2015,"10,640.00",CARE+ LTD (OAKWOOD HOUSE)
23.01.2015,"10,670.00",FREEWAY LIFTS SERVICES LTD
09.01.2015,"10,714.29",QUALITY PROTECTS CHILDREN LTD
05.01.2015,"10,725.00",CHERRY GARDEN SCHOOL
07.01.2015,"10,729.00",RIVERSTON SCHOOL
06.01.2015,"10,729.00",RIVERSTON SCHOOL
06.01.2015,"10,729.00",RIVERSTON SCHOOL
06.01.2015,"10,729.00",RIVERSTON SCHOOL
06.01.2015,"10,749.00",RIVERSTON SCHOOL
26.01.2015,"10,750.50",THE FRUIT TREE DAY NURSERY
06.01.2015,"10,754.00",RIVERSTON SCHOOL
28.01.2015,"10,778.17",ENGLISH MARTYRS RC PRIMARY SCHOOL
26.01.2015,"10,798.92",MAYFIELD CHILDRENS HOME
26.01.2015,"10,800.00",1ST PLACE CHILDREN & PARENTS CENTRE
12.01.2015,"10,800.00",GENERAL DYNAMICS INFORMATION TECHNOLOGY
12.01.2015,"10,800.00",GENERAL DYNAMICS INFORMATION TECHNOLOGY
26.01.2015,"10,800.00",SMART KIDS DAY NURSERY
13.01.2015,"10,816.00",INSPIRING CHILDHOOD LTD
30.01.2015,"10,833.00",COMPLETE WORKS CREATIVE COMPANY LTD
12.01.2015,"10,834.00",GOODRICH PRIMARY SCHOOL
12.01.2015,"10,840.00",ST ANTHONYS RC SCHOOL
27.01.2015,"10,844.64",ETHELBERT SPECIALIST HOMES
15.01.2015,"10,845.65",CBS MAINTENANCE SERVICES LTD
23.01.2015,"10,850.00",ROBERT WEST CONSULTING LTD
15.01.2015,"10,877.66",CONWAY AECOM LTD
19.01.2015,"10,887.50",REFUGE
30.01.2015,"10,887.97",KENT COUNTY COUNCIL
30.01.2015,"10,921.42",KENT COUNTY COUNCIL
08.01.2015,"10,957.18",AMEGREEN CHILDRENS SERVICES LTD
08.01.2015,"10,957.18",AMEGREEN CHILDRENS SERVICES LTD
15.01.2015,"10,978.20",HARRIS PRIMARY ACADEMY PECKHAM PARK
12.01.2015,"10,996.00",BELLENDEN PRIMARY SCHOOL
12.01.2015,"11,000.00",BROWNS SCHOOL
28.01.2015,"11,006.52",SURREY SQUARE JUNIOR SCHOOL
05.01.2015,"11,031.50",SOJOURNER TRUTH COMMUNITY CTR
29.01.2015,"11,031.74",NEW IMAGE WINDOWS LTD
20.01.2015,"11,071.43",HEARTWOOD RESIDENTIAL SERVICES LTD
20.01.2015,"11,071.43",QUALITY PROTECTS CHILDREN LTD
27.01.2015,"11,078.51",BEORMUND PRIMARY SCHOOL
26.01.2015,"11,083.08",FERRY CARE LTD
05.01.2015,"11,091.04",CBS MAINTENANCE SERVICES LTD
26.01.2015,"11,100.40",RIGHT SUPPORT MANAGEMENT LTD
30.01.2015,"11,106.66",KENT COUNTY COUNCIL
23.01.2015,"11,153.05",CONWAY AECOM LTD
12.01.2015,"11,172.30",RSK ENVIRONMENT HEALTH & SAFETY LTD
05.01.2015,"11,189.87",A & E ELKINS LTD
26.01.2015,"11,198.48",OCEAN COMMUNITY SERVICES LTD
08.01.2015,"11,200.00",AMEGREEN CHILDRENS SERVICES LTD
26.01.2015,"11,214.00",UNDER THE WILLOW NURSERY
30.01.2015,"11,224.44",KENT COUNTY COUNCIL
26.01.2015,"11,239.32",INSIGHT
29.01.2015,"11,244.79",BANK OF SCOTLAND
16.01.2015,"11,250.00",BLENHEIM CDP
26.01.2015,"11,250.00",CAMBRIDGE HOUSE & TALBOT
26.01.2015,"11,277.00",ARC COMMUNITY TRUSTEES
26.01.2015,"11,283.72",THE CHILTERNS - OPTIMA CARE
15.01.2015,"11,286.00",GRANGE PRIMARY SCHOOL
15.01.2015,"11,286.00",ST PAULS CE SCHOOL
29.01.2015,"11,290.75",L H BRIDGE LTD
16.01.2015,"11,307.00",BRUNSWICK PARK PRIMARY SCHOOL
29.01.2015,"11,309.42",ALLIED HEALTHCARE (UK) LTD
12.01.2015,"11,314.08",COVE CARE RESIDENTIAL LTD
19.01.2015,"11,321.03",CHILD SUPPORT AGENCY(NEWCASTLE)
26.01.2015,"11,329.50",BERMONDSEY COMMUNITY NURSERY
12.01.2015,"11,336.00",ST PAULS CE SCHOOL
15.01.2015,"11,388.60",REDRIFF PRIMARY SCHOOL
26.01.2015,"11,400.00",MAYFIELD CHILDRENS HOME
12.01.2015,"11,403.00",ROBERT BROWNING PRIMARY SCHOOL
30.01.2015,"11,407.00",ST ANTHONYS RC SCHOOL
06.01.2015,"11,421.00",RIVERSTON SCHOOL
12.01.2015,"11,426.00",COMBER GROVE PRIMARY SCHOOL
07.01.2015,"11,435.05",ELROY'S BUILDING SERVICES UK LTD
26.01.2015,"11,439.00",BASCULE LTD
16.01.2015,"11,450.85",ASKEWS & HOLTS LIBRARY SERVICES LTD
22.01.2015,"11,500.00",CATHERINE ROWLANDS
14.01.2015,"11,500.00",CRANSTOUN DRUG SERVICES
