Vendor,�
AG CARE HOME HEALTHCARE LTD,"80,884.56"
LONDON GRID FOR LEARNING TRUST,"81,953.65"
EQUINOX,"82,866.24"
DULWICH WOOD CHILDRENS CENTRE,"83,719.17"
ST JOHNS WALWORTH CE SCHOOL,"83,940.09"
1ST PLACE CHILDREN & PARENTS CENTRE,"84,158.54"
MIDGUARD LTD,"84,680.62"
CITY OF LONDON ACADEMY,"85,243.65"
SWANN SERVICES GROUP LTD,"85,752.63"
BOUCHER C OF E PRIMARY SCHOOL,"87,888.20"
BELSHAW & CURTIN SOLICTORS,"88,250.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"88,301.38"
SURREY SQUARE JUNIOR SCHOOL,"88,343.00"
ST GILES TRUST,"88,962.50"
BEORMUND PRIMARY SCHOOL,"89,415.30"
ST JOSEPHS RC JUNIOR  SCHOOL (046),"89,516.00"
CAMBIAN LEARNING DISABILITIES LTD,"90,134.37"
HABERDASHERS ASKES HATCHAM COLLE,"91,133.61"
HMCS,"91,580.00"
METROPOLITAN SUPPORT TRUST,"91,897.92"
HARRIS GIRLS' ACADEMY EAST DULWICH,"92,302.32"
FRIARS PRIMARY SCHOOL,"92,317.00"
HOMELY HOUSING LTD,"92,926.40"
PETER HILLS CE SCHOOL,"94,006.83"
LOOK AHEAD HOUSING ASSOC LTD,"94,042.50"
ST MARY MAGDALENE CE SCHOOL,"94,064.50"
TALENT RECRUITMENT LTD,"94,150.00"
THE DRIVE CARE HOMES,"94,417.13"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"94,489.87"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"95,209.06"
ST JAMES CE SCHOOL,"95,807.90"
LANGBOURNE PRIMARY SCHOOL,"96,032.54"
ST JAMES THE GREAT RC SCHOOL,"96,064.78"
THE CAMDEN SOCIETY,"96,592.39"
VICTORY SCHOOL,"98,692.49"
KINTORE WAY CHILDRENS CENTRE,"99,036.00"
JERRAM FALKUS CONSTRUCTION,"99,105.00"
JOHN DONNE PRIMARY SCHOOL,"99,647.00"
PILGRIM'S WAY PRIMARY SCHOOL,"99,878.00"
VITAL ENERGI UTILITIES LTD,"100,000.00"
ST JOSEPHS CATHOLIC SCHOOL (0339),"101,767.34"
HYTYME ACCOMMODATION SERVICES S E L,"101,879.00"
AUTOMOTIVE LEASING CUST ACC,"102,129.31"
DEPARTMENT FOR EDUCATION & SKILLS,"104,106.00"
BREDINGHURST SECONDARY SCHOOL,"104,496.64"
BELLENDEN PRIMARY SCHOOL,"105,540.78"
TOWER BRIDGE PRIMARY SCHOOL,"107,146.90"
HEALTHCARE & TRANSPORT SERVICE (HAT,"107,233.53"
THE REGARD PARTNERSHIP,"108,411.73"
ST JOHNS RC PRIMARY SCHOOL,"108,883.62"
CRAMPTON PRIMARY SCHOOL,"109,129.70"
FUEL OILS,"109,160.00"
BY THE BRIDGE,"110,860.56"
ALBION PRIMARY SCHOOL,"111,074.28"
SOUTHWARK COLLEGE,"111,773.22"
DULWICH VILLAGE CE INFANTS SCHOOL,"112,832.57"
BALDWIN & CO SOLICITORS,"114,065.33"
SOUTHWARK CREDIT UNION LTD,"116,121.47"
ALMA PRIMARY SCHOOL,"116,323.60"
BLENHEIM CDP,"117,973.63"
TOWER BRIDGE NURSING CENTRE,"118,028.20"
CAMBRIDGE HOUSE & TALBOT,"118,833.75"
SURREY SQUARE INFANT SCHOOL,"119,316.76"
HOLLYDALE PRIMARY SCHOOL,"120,464.03"
THE CHARTER SCHOOL EDUCATIONAL TRUS,"120,863.61"
KEYWORTH PRIMARY SCHOOL,"123,324.96"
ST GEORGES RC SCHOOL,"124,875.00"
CHARLES DICKENS PRIMARY SCHOOL,"125,057.28"
A & M ACCOMODATION SERVICES LTD,"125,277.85"
SNOWSFIELDS PRIMARY SCHOOL,"125,359.34"
ST ANTHONY'S RC SCHOOL,"127,384.27"
RIVERSIDE PRIMARY SCHOOL,"129,894.57"
AUDIT COMMISSION,"130,182.00"
KIER SUPPORT SERVICES LIMITED,"130,601.87"
ST PAULS CE SCHOOL,"134,907.95"
CHERRY GARDEN SCHOOL,"139,557.75"
EVELINE LOWE PRIMARY SCHOOL,"141,081.00"
INDEPENDENT HOMES LTD,"141,429.70"
UK POWER NETWORKS (OPERATIONS) LIMI,"142,255.72"
ROBERT BROWNING PRIMARY SCHOOL,"143,163.12"
COBURG PRIMARY SCHOOL,"143,957.00"
ILDERTON PRIMARY SCHOOL,"145,079.62"
COMBER GROVE PRIMARY SCHOOL,"145,887.57"
VICTIM SUPPORT SOUTHWARK,"147,750.00"
LIFTEC LIFTS LTD,"147,903.04"
A & E ELKINS LTD,"148,374.00"
DULWICH HAMLET JUNIOR SCHOOL,"148,881.60"
GRISTWOOD & TOMS(TREE CONTRACTORS),"149,887.80"
IVYDALE PRIMARY SCHOOL,"150,294.31"
ST JOHNS & ST CLEMENTS CE SCHOOL,"150,505.50"
GRANGE PRIMARY SCHOOL,"151,327.62"
BEAUMONT LTD,"151,994.57"
ST JOSEPHS RC PRIMARY SCHOOL (014B),"152,736.37"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"153,608.96"
LAKEHOUSE CONTRACTS LTD,"153,992.53"
SOUTHWARK PARK PRIMARY SCHOOL,"155,971.00"
HAYMERLE SCHOOL,"158,011.87"
NELL GWYNN CHILDRENS CENTRE,"159,175.34"
MEDACS,"161,623.42"
LYNDHURST PRIMARY SCHOOL,"161,725.88"
ALLIED  HEALTHCARE  (UK) LTD,"162,916.84"
NACRO SERVICES SUSSEX,"165,432.00"
BEXLEY COUNCIL,"165,900.00"
BESSEMER GRANGE PRIMARY SCHOOL,"169,563.40"
ANTHONY GOLD SOLICITORS,"171,634.64"
CRAWFORD PRIMARY SCHOOL,"173,214.03"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"173,645.26"
PECKHAM PARK PRIMARY SCHOOL,"174,116.35"
ST FRANCIS'S RC PRIMARY SCHOOL,"174,370.78"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"174,865.29"
BRITISH TELECOM,"176,257.12"
CANTILLON LIMITED,"176,718.05"
MICHAEL FARADAY PRIMARY SCHOOL,"177,210.29"
KENT COUNTY SUPPLIES,"179,472.59"
HFH HOMECARE,"182,620.67"
TUKE SCHOOL,"187,940.31"
DOG KENNEL HILL PRIMARY SCHOOL,"192,089.73"
HEBER PRIMARY SCHOOL,"192,460.81"
HIGHSHORE SCHOOL,"197,169.81"
GALLAGHER BASSET INTERNATIONAL LTD,"200,000.00"
ENARA COMMUNITY CARE,"211,556.26"
RYE OAK PRIMARY SCHOOL,"211,963.01"
CAMELOT PRIMARY SCHOOL,"212,450.63"
SOUTH LONDON  MAUDSLEY,"215,530.53"
RUSKIN PRIVATE HIRE,"230,095.30"
ST MUNGOS,"231,468.76"
ALFRED SALTER PRIMARY SCHOOL,"235,329.60"
SPA SCHOOL,"235,433.52"
GOOSE GREEN PRIMARY SCHOOL,"242,138.92"
LONDON BOROUGH OF LEWISHAM,"242,945.24"
JOHN RUSKIN PRIMARY SCHOOL,"252,444.79"
GLOUCESTER PRIMARY SCHOOL,"268,855.75"
BRUNSWICK PARK PRIMARY SCHOOL,"276,016.47"
THE GROVE CHILDRENS CENTRE,"283,768.38"
CHOICE SUPPORT,"285,287.10"
MOUCHEL LIMITED,"286,412.08"
THE HYDE GROUP,"292,059.71"
J B RINEY & CO LTD,"296,218.30"
GOODRICH PRIMARY SCHOOL,"317,099.89"
BLAKENEY LEIGH LTD,"320,916.09"
PROSPECTS SERVICES LTD,"328,101.00"
BUXTON BUILDING CONTRACTORS LTD,"330,959.00"
BLAKE LAPTHORN SOLICITORS,"346,500.00"
REDRIFF PRIMARY SCHOOL,"351,075.58"
SACRED HEART RC SCHOOL,"365,979.79"
DURKAN LTD,"368,817.19"
SALTASH CONSTRUCTION DIVISION,"373,934.29"
QUADRON SERVICES LTD,"378,422.47"
NOTRE DAME RCGIRLS SCHOOL,"378,799.61"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"389,057.36"
MACLELLAN INTERNATIONAL LTD,"396,887.86"
CHARTER SECURITY PLC,"428,793.26"
ST SAVIOURS & ST OLAVES SCH,"445,597.28"
SOUTHWARK PROVIDER SERVICES,"474,702.35"
THE ST THOMAS THE APOSTLE COLLEGE,"489,666.17"
ORCHARD & SHIPMAN,"506,211.12"
T BROWN & SON,"553,896.54"
BREYER GROUP  PLC,"566,485.00"
GALLIFORD TRY PARTNERSHIP,"572,488.44"
CORONA ENERGY RETAIL 4 BUYING SOLUT,"587,138.90"
MORRISON FACILITIES SERVICES LTD,"600,880.04"
SOUTHWARK PRIMARY CARE TRUST,"603,126.17"
OCO LIMITED,"629,558.83"
APCOA PARKING UK LTD,"659,652.16"
A & E ELKINS LTD,"666,796.06"
SERCO SHARED SERVICE CENTRE,"690,560.53"
LONDON BOROUGH OF GREENWICH,"706,634.17"
ISG JACKSON LTD,"733,937.19"
APOLLO  PROPERTY SERVICES GROUP LTD,"762,814.32"
ANCHOR TRUST,"926,371.94"
LENGARD LTD,"930,860.81"
4 FUTURES PHASE 1 LIMITED,"986,489.08"
THAMES REACH,"990,749.61"
KENT COUNTY COUNCIL,"1,003,343.27"
4 FUTURES LIMITED,"1,076,798.00"
F M CONWAY LTD,"1,092,936.48"
LIBERATA UK LTD,"1,187,556.15"
STANDAGE AND CO LTD,"1,195,037.51"
MORRISON FACILITIES SERVICES LTD,"1,250,273.08"
COMENSURA LTD,"1,397,840.64"
APOLLO IN PARTNERSHIP LTD,"1,533,610.00"
VEOLIA ES SOUTHWARK LTD,"1,642,819.35"
GERALD EVE TOOLEY,"1,923,342.50"
VANGENT LIMITED,"2,434,553.96"
GREATER LONDON AUTHORITY,"3,586,146.94"
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
